1978,12, ,-0.36
1979,1, ,-0.66
1979,2, ,-0.63
1979,3, ,-0.49
1979,4, ,-0.58
1979,5, ,-0.49
1979,6, ,-0.32
1979,7, ,-0.03
1979,8, ,-0.30
1979,9, ,-0.21
1979,10, ,-0.13
1979,11, ,-0.25
1979,12, ,0.00
1980,1, ,-0.55
1980,2, ,-0.30
1980,3, ,-0.67
1980,4, ,-0.46
1980,5, ,-0.25
1980,6, ,-0.17
1980,7, ,-0.10
1980,8, ,-0.06
1980,9, ,-0.18
1980,10, ,0.01
1980,11, ,-0.08
1980,12, ,-0.35
1981,1, ,-0.02
1981,2, ,-0.12
1981,3, ,-0.06
1981,4, ,-0.18
1981,5, ,-0.09
1981,6, ,-0.05
1981,7, ,0.03
1981,8, ,0.09
1981,9, ,-0.19
1981,10, ,-0.14
1981,11, ,-0.22
1981,12, ,-0.08
1982,1, ,-0.55
1982,2, ,-0.48
1982,3, ,-0.81
1982,4, ,-0.30
1982,5, ,-0.59
1982,6, ,-0.49
1982,7, ,-0.41
1982,8, ,-0.50
1982,9, ,-0.55
1982,10, ,-0.52
1982,11, ,-0.81
1982,12, ,-0.35
1983,1, ,-0.32
1983,2, ,-0.77
1983,3, ,-0.32
1983,4, ,-0.53
1983,5, ,-0.42
1983,6, ,-0.50
1983,7, ,-0.10
1983,8, ,-0.08
1983,9, ,-0.15
1983,10, ,-0.35
1983,11, ,-0.13
1983,12, ,-0.50
1984,1, ,-0.58
1984,2, ,-0.59
1984,3, ,-0.76
1984,4, ,-0.71
1984,5, ,-0.36
1984,6, ,-0.14
1984,7, ,-0.30
1984,8, ,-0.28
1984,9, ,-0.61
1984,10, ,-0.35
1984,11, ,-0.78
1984,12, ,-0.86
1985,1, ,-0.45
1985,2, ,-0.32
1985,3, ,-0.63
1985,4, ,-0.47
1985,5, ,-0.32
1985,6, ,-0.43
1985,7, ,-0.58
1985,8, ,-0.49
1985,9, ,-0.52
1985,10, ,-0.52
1985,11, ,-0.27
1985,12, ,-0.20
1986,1, ,-0.23
1986,2, ,-0.55
1986,3, ,-0.40
1986,4, ,-0.33
1986,5, ,-0.26
1986,6, ,-0.18
1986,7, ,-0.35
1986,8, ,-0.55
1986,9, ,-0.63
1986,10, ,-0.52
1986,11, ,-0.50
1986,12, ,-0.49
1987,1, ,0.00
1987,2, ,0.07
1987,3, ,-0.38
1987,4, ,-0.33
1987,5, ,-0.37
1987,6, ,-0.23
1987,7, ,-0.16
1987,8, ,-0.31
1987,9, ,-0.24
1987,10, ,-0.07
1987,11, ,-0.34
1987,12, ,0.27
1988,1, ,0.03
1988,2, ,-0.33
1988,3, ,-0.25
1988,4, ,-0.40
1988,5, ,0.04
1988,6, ,0.14
1988,7, ,0.33
1988,8, ,0.34
1988,9, ,0.30
1988,10, ,0.16
1988,11, ,-0.19
1988,12, ,-0.06
1989,1, ,-0.54
1989,2, ,-0.13
1989,3, ,-0.01
1989,4, ,0.01
1989,5, ,-0.13
1989,6, ,-0.10
1989,7, ,-0.01
1989,8, ,-0.09
1989,9, ,0.07
1989,10, ,0.01
1989,11, ,-0.48
1989,12, ,-0.08
1990,1, ,-0.25
1990,2, ,-0.13
1990,3, ,0.31
1990,4, ,-0.19
1990,5, ,0.05
1990,6, ,0.24
1990,7, ,-0.02
1990,8, ,-0.08
1990,9, ,-0.11
1990,10, ,0.01
1990,11, ,0.16
1990,12, ,0.10
1991,1, ,-0.12
1991,2, ,-0.06
1991,3, ,0.26
1991,4, ,0.04
1991,5, ,0.23
1991,6, ,0.23
1991,7, ,0.19
1991,8, ,0.20
1991,9, ,-0.01
1991,10, ,0.05
1991,11, ,-0.10
1991,12, ,-0.33
1992,1, ,-0.14
1992,2, ,-0.28
1992,3, ,-0.40
1992,4, ,-0.75
1992,5, ,-0.76
1992,6, ,-0.70
1992,7, ,-0.78
1992,8, ,-0.68
1992,9, ,-0.53
1992,10, ,-0.35
1992,11, ,-0.16
1992,12, ,-0.25
1993,1, ,-0.39
1993,2, ,-0.17
1993,3, ,-0.55
1993,4, ,-0.61
1993,5, ,-0.37
1993,6, ,-0.27
1993,7, ,-0.24
1993,8, ,-0.36
1993,9, ,-0.63
1993,10, ,-0.41
1993,11, ,-0.47
1993,12, ,-0.11
1994,1, ,-0.10
1994,2, ,-0.39
1994,3, ,-0.22
1994,4, ,-0.08
1994,5, ,0.07
1994,6, ,0.13
1994,7, ,0.12
1994,8, ,-0.04
