1880,1, ,-0.0550
1880,2, ,-0.1261
1880,3, ,-0.0940
1880,4, ,-0.0496
1880,5, ,-0.1287
1880,6, ,-0.1780
1880,7, ,-0.1308
1880,8, ,-0.0586
1880,9, ,-0.0440
1880,10, ,-0.0771
1880,11, ,-0.0719
1880,12, ,0.0100
1881,1, ,0.0181
1881,2, ,0.0063
1881,3, ,0.0477
1881,4, ,0.0430
1881,5, ,0.0349
1881,6, ,-0.0036
1881,7, ,0.0162
1881,8, ,-0.0472
1881,9, ,-0.1011
1881,10, ,-0.1171
1881,11, ,-0.1255
1881,12, ,-0.0385
1882,1, ,0.0058
1882,2, ,-0.0241
1882,3, ,0.0178
1882,4, ,-0.0431
1882,5, ,-0.0331
1882,6, ,-0.1246
1882,7, ,-0.1260
1882,8, ,-0.1469
1882,9, ,-0.0323
1882,10, ,-0.0095
1882,11, ,-0.0366
1882,12, ,-0.0848
1883,1, ,-0.0329
1883,2, ,-0.0051
1883,3, ,-0.0283
1883,4, ,-0.0916
1883,5, ,-0.0860
1883,6, ,-0.0001
1883,7, ,-0.0058
1883,8, ,-0.0495
1883,9, ,-0.0995
1883,10, ,-0.1052
1883,11, ,-0.1119
1883,12, ,-0.1034
1884,1, ,-0.1439
1884,2, ,-0.0637
1884,3, ,-0.0534
1884,4, ,-0.1065
1884,5, ,-0.0655
1884,6, ,-0.1462
1884,7, ,-0.1874
1884,8, ,-0.1533
1884,9, ,-0.1625
1884,10, ,-0.1446
1884,11, ,-0.1977
1884,12, ,-0.1785
1885,1, ,-0.1714
1885,2, ,-0.1857
1885,3, ,-0.1349
1885,4, ,-0.1619
1885,5, ,-0.1508
1885,6, ,-0.2352
1885,7, ,-0.1592
1885,8, ,-0.1078
1885,9, ,-0.0935
1885,10, ,-0.0260
1885,11, ,-0.0056
1885,12, ,-0.0066
1886,1, ,-0.0604
1886,2, ,-0.1461
1886,3, ,-0.0928
1886,4, ,-0.0659
1886,5, ,-0.0414
1886,6, ,-0.1103
1886,7, ,-0.0981
1886,8, ,-0.1022
1886,9, ,-0.0863
1886,10, ,-0.1152
1886,11, ,-0.1450
1886,12, ,-0.1740
1887,1, ,-0.2243
1887,2, ,-0.2466
1887,3, ,-0.1846
1887,4, ,-0.1723
1887,5, ,-0.2190
1887,6, ,-0.1982
1887,7, ,-0.2062
1887,8, ,-0.2182
1887,9, ,-0.2663
1887,10, ,-0.2283
1887,11, ,-0.2184
1887,12, ,-0.2351
1888,1, ,-0.2944
1888,2, ,-0.2842
1888,3, ,-0.1668
1888,4, ,-0.1579
1888,5, ,-0.1424
1888,6, ,-0.0732
1888,7, ,-0.1062
1888,8, ,-0.0861
1888,9, ,-0.0652
1888,10, ,0.0142
1888,11, ,0.0442
1888,12, ,0.0695
1889,1, ,0.0694
1889,2, ,0.0358
1889,3, ,0.0920
1889,4, ,0.0070
1889,5, ,0.0188
1889,6, ,-0.0549
1889,7, ,-0.1094
1889,8, ,-0.1248
1889,9, ,-0.1374
1889,10, ,-0.1378
1889,11, ,-0.1158
1889,12, ,-0.1375
1890,1, ,-0.1824
1890,2, ,-0.2274
1890,3, ,-0.2403
1890,4, ,-0.2884
1890,5, ,-0.2910
1890,6, ,-0.2657
1890,7, ,-0.2901
1890,8, ,-0.3151
1890,9, ,-0.3099
1890,10, ,-0.2910
1890,11, ,-0.2533
1890,12, ,-0.2001
1891,1, ,-0.2106
1891,2, ,-0.2627
1891,3, ,-0.2061
1891,4, ,-0.1308
1891,5, ,-0.1232
1891,6, ,-0.1771
1891,7, ,-0.1822
1891,8, ,-0.1860
1891,9, ,-0.1521
1891,10, ,-0.1729
1891,11, ,-0.2400
1891,12, ,-0.1838
1892,1, ,-0.1787
1892,2, ,-0.1030
1892,3, ,-0.1230
1892,4, ,-0.2207
1892,5, ,-0.2477
1892,6, ,-0.3313
1892,7, ,-0.3869
1892,8, ,-0.3329
1892,9, ,-0.2248
1892,10, ,-0.2856
1892,11, ,-0.2482
1892,12, ,-0.3473
1893,1, ,-0.2880
1893,2, ,-0.3136
1893,3, ,-0.2871
1893,4, ,-0.3467
1893,5, ,-0.3167
1893,6, ,-0.2986
1893,7, ,-0.2321
1893,8, ,-0.2756
1893,9, ,-0.2814
1893,10, ,-0.2464
1893,11, ,-0.2216
1893,12, ,-0.2742
1894,1, ,-0.3047
1894,2, ,-0.3253
1894,3, ,-0.3448
1894,4, ,-0.3241
1894,5, ,-0.4070
1894,6, ,-0.2976
1894,7, ,-0.2754
1894,8, ,-0.2574
1894,9, ,-0.2223
1894,10, ,-0.2392
1894,11, ,-0.2922
1894,12, ,-0.2382
1895,1, ,-0.1856
1895,2, ,-0.2159
1895,3, ,-0.2807
1895,4, ,-0.2632
1895,5, ,-0.2563
1895,6, ,-0.2746
1895,7, ,-0.2239
1895,8, ,-0.2009
1895,9, ,-0.1291
1895,10, ,-0.0965
1895,11, ,-0.1222
1895,12, ,-0.1124
1896,1, ,-0.1500
1896,2, ,-0.0992
1896,3, ,-0.0978
1896,4, ,-0.1294
1896,5, ,-0.1092
1896,6, ,-0.1103
1896,7, ,-0.0684
1896,8, ,-0.0483
1896,9, ,0.0031
1896,10, ,-0.0274
1896,11, ,0.0240
1896,12, ,0.0840
1897,1, ,0.0032
1897,2, ,0.0158
1897,3, ,0.0523
1897,4, ,-0.0471
1897,5, ,-0.1215
1897,6, ,-0.1440
1897,7, ,-0.1191
1897,8, ,-0.1402
1897,9, ,-0.1104
1897,10, ,-0.1556
1897,11, ,-0.2162
1897,12, ,-0.2002
1898,1, ,-0.1772
1898,2, ,-0.2297
1898,3, ,-0.3024
1898,4, ,-0.3097
1898,5, ,-0.2404
1898,6, ,-0.2222
1898,7, ,-0.2444
1898,8, ,-0.2554
1898,9, ,-0.2268
1898,10, ,-0.2505
1898,11, ,-0.2572
1898,12, ,-0.1811
1899,1, ,-0.1413
1899,2, ,-0.1884
1899,3, ,-0.1945
1899,4, ,-0.2083
1899,5, ,-0.1818
1899,6, ,-0.1983
1899,7, ,-0.1844
1899,8, ,-0.1031
1899,9, ,-0.0841
1899,10, ,-0.0961
1899,11, ,-0.0841
1899,12, ,-0.1060
1900,1, ,-0.0699
1900,2, ,-0.0144
1900,3, ,-0.0613
1900,4, ,-0.1106
1900,5, ,-0.1578
1900,6, ,-0.1491
1900,7, ,-0.1352
1900,8, ,-0.1181
1900,9, ,-0.1257
1900,10, ,-0.1162
1900,11, ,-0.1475
1900,12, ,-0.1069
1901,1, ,-0.1237
1901,2, ,-0.0778
1901,3, ,-0.1450
1901,4, ,-0.1425
1901,5, ,-0.1840
1901,6, ,-0.1767
1901,7, ,-0.2217
1901,8, ,-0.2510
1901,9, ,-0.2824
1901,10, ,-0.3177
1901,11, ,-0.3151
1901,12, ,-0.2760
1902,1, ,-0.2090
1902,2, ,-0.2312
1902,3, ,-0.2081
1902,4, ,-0.2043
1902,5, ,-0.2782
1902,6, ,-0.3126
1902,7, ,-0.3008
1902,8, ,-0.2756
1902,9, ,-0.2292
1902,10, ,-0.2552
1902,11, ,-0.2223
1902,12, ,-0.2145
1903,1, ,-0.2374
1903,2, ,-0.1849
1903,3, ,-0.2298
1903,4, ,-0.3123
1903,5, ,-0.3414
1903,6, ,-0.3808
1903,7, ,-0.3731
1903,8, ,-0.4204
1903,9, ,-0.4189
1903,10, ,-0.4358
1903,11, ,-0.4323
1903,12, ,-0.4001
1904,1, ,-0.4680
1904,2, ,-0.4377
1904,3, ,-0.4535
1904,4, ,-0.4226
1904,5, ,-0.4579
1904,6, ,-0.4246
1904,7, ,-0.4214
1904,8, ,-0.4185
1904,9, ,-0.3894
1904,10, ,-0.3305
1904,11, ,-0.3348
1904,12, ,-0.2480
1905,1, ,-0.2965
1905,2, ,-0.3552
1905,3, ,-0.2890
1905,4, ,-0.2593
1905,5, ,-0.2305
1905,6, ,-0.2309
1905,7, ,-0.2401
1905,8, ,-0.2357
1905,9, ,-0.2487
1905,10, ,-0.2515
1905,11, ,-0.1943
1905,12, ,-0.1715
1906,1, ,-0.1306
1906,2, ,-0.1000
1906,3, ,-0.1547
1906,4, ,-0.2091
1906,5, ,-0.2961
1906,6, ,-0.2705
1906,7, ,-0.3161
1906,8, ,-0.3116
1906,9, ,-0.3176
1906,10, ,-0.3419
1906,11, ,-0.3610
1906,12, ,-0.3099
1907,1, ,-0.2835
1907,2, ,-0.3037
1907,3, ,-0.2539
1907,4, ,-0.2638
1907,5, ,-0.3325
1907,6, ,-0.3058
1907,7, ,-0.3284
1907,8, ,-0.2920
1907,9, ,-0.3190
1907,10, ,-0.3053
1907,11, ,-0.3793
1907,12, ,-0.3762
1908,1, ,-0.4147
1908,2, ,-0.4043
1908,3, ,-0.4361
1908,4, ,-0.3959
1908,5, ,-0.3928
1908,6, ,-0.4216
1908,7, ,-0.4493
1908,8, ,-0.4367
1908,9, ,-0.4104
1908,10, ,-0.4232
1908,11, ,-0.4282
1908,12, ,-0.4122
1909,1, ,-0.4268
1909,2, ,-0.4212
1909,3, ,-0.4255
1909,4, ,-0.4455
1909,5, ,-0.4321
1909,6, ,-0.5006
1909,7, ,-0.4550
1909,8, ,-0.4121
1909,9, ,-0.4195
1909,10, ,-0.4745
1909,11, ,-0.4873
1909,12, ,-0.5297
1910,1, ,-0.4185
1910,2, ,-0.4148
1910,3, ,-0.4574
1910,4, ,-0.4694
1910,5, ,-0.4682
1910,6, ,-0.4472
1910,7, ,-0.4580
1910,8, ,-0.4478
1910,9, ,-0.4119
1910,10, ,-0.4504
1910,11, ,-0.4492
1910,12, ,-0.4616
1911,1, ,-0.4600
1911,2, ,-0.5258
1911,3, ,-0.5344
1911,4, ,-0.5346
1911,5, ,-0.5200
1911,6, ,-0.5001
1911,7, ,-0.4958
1911,8, ,-0.4468
1911,9, ,-0.4085
1911,10, ,-0.3481
1911,11, ,-0.2873
1911,12, ,-0.1886
1912,1, ,-0.2409
1912,2, ,-0.2401
1912,3, ,-0.2051
1912,4, ,-0.2338
1912,5, ,-0.2858
1912,6, ,-0.3288
1912,7, ,-0.3368
1912,8, ,-0.4184
1912,9, ,-0.4543
1912,10, ,-0.4211
1912,11, ,-0.4173
1912,12, ,-0.3917
1913,1, ,-0.3733
1913,2, ,-0.3291
1913,3, ,-0.3685
1913,4, ,-0.3819
1913,5, ,-0.3679
1913,6, ,-0.3718
1913,7, ,-0.3863
1913,8, ,-0.4062
