                                                         AUSTRALASIA (100E-180E,0-50S)          
1870, ,-0.20
1871, ,-0.22
1872, ,-0.22
1873, ,-0.17
1874, ,-0.29
1875, ,-0.24
1876, ,-0.39
1877, ,-0.44
1878, ,-0.12
1879, ,-0.28
1880, ,-0.17
1881, ,-0.23
1882, ,-0.19
1883, ,-0.27
1884, ,-0.43
1885, ,-0.39
1886, ,-0.14
1887, ,-0.37
1888, ,-0.43
1889, ,-0.03
1890, ,-0.25
1891, ,-0.39
1892, ,-0.22
1893, ,-0.13
1894, ,-0.41
1895, ,-0.37
1896, ,-0.30
1897, ,-0.14
1898, ,-0.32
1899, ,-0.39
1900, ,-0.26
1901, ,-0.38
1902, ,-0.58
1903, ,-0.47
1904, ,-0.52
1905, ,-0.66
1906, ,-0.39
1907, ,-0.46
1908, ,-0.54
1909, ,-0.40
1910, ,-0.27
1911, ,-0.45
1912, ,-0.32
1913, ,-0.56
1914, ,-0.26
1915, ,-0.05
1916, ,-0.26
1917, ,-0.47
1918, ,-0.48
1919, ,-0.31
1920, ,-0.36
1921, ,-0.18
1922, ,-0.31
1923, ,-0.45
1924, ,-0.36
1925, ,-0.59
1926, ,-0.29
1927, ,-0.34
1928, ,-0.15
1929, ,-0.54
1930, ,-0.40
1931, ,-0.28
1932, ,-0.33
1933, ,-0.21
1934, ,-0.24
1935, ,-0.25
1936, ,-0.19
1937, ,-0.18
1938, ,0.19
1939, ,-0.22
1940, ,-0.19
1941, ,-0.27
1942, ,0.03
1943, ,-0.14
1944, ,-0.05
1945, ,-0.03
1946, ,-0.38
1947, ,-0.29
1948, ,-0.28
1949, ,-0.34
1950, ,-0.14
1951, ,-0.32
1952, ,-0.19
1953, ,-0.28
1954, ,-0.25
1955, ,-0.12
1956, ,-0.21
1957, ,-0.13
1958, ,0.06
1959, ,0.00
1960, ,-0.19
1961, ,-0.07
1962, ,0.03
1963, ,-0.13
1964, ,-0.16
1965, ,-0.36
1966, ,-0.34
1967, ,-0.21
1968, ,-0.26
1969, ,-0.00
1970, ,0.08
1971, ,-0.04
1972, ,-0.09
1973, ,0.31
1974, ,-0.11
1975, ,0.02
1976, ,-0.20
1977, ,-0.10
1978, ,0.01
1979, ,0.07
1980, ,0.17
1981, ,0.08
1982, ,-0.13
1983, ,0.18
1984, ,0.02
1985, ,0.19
1986, ,0.08
1987, ,0.02
1988, ,0.42
1989, ,0.25
1990, ,0.29
1991, ,0.11
1992, ,0.03
1993, ,-0.04
1994, ,-0.00
1995, ,0.21
1996, ,0.37
1997, ,0.09
1998, ,0.67
1999, ,0.38
2000, ,0.22
2001, ,0.36
2002, ,0.36
2003, ,0.32
2004, ,0.22
2005, ,0.42
