                                                         AFRICA S OF EQUATOR (10-50E,0-40S)     
1870, ,-0.33
1871, ,-0.53
1872, ,-0.50
1873, ,-0.37
1874, ,-0.61
1875, ,-0.41
1876, ,-0.76
1877, ,-0.49
1878, ,-0.47
1879, ,-0.49
1880, ,-0.51
1881, ,-0.45
1882, ,-0.46
1883, ,-0.40
1884, ,-0.45
1885, ,-0.44
1886, ,-0.28
1887, ,-0.75
1888, ,-0.61
1889, ,-0.37
1890, ,-0.54
1891, ,-0.40
1892, ,-0.54
1893, ,-0.51
1894, ,-0.51
1895, ,-0.49
1896, ,-0.30
1897, ,-0.40
1898, ,-0.54
1899, ,-0.59
1900, ,-0.42
1901, ,-0.61
1902, ,-0.53
1903, ,-0.69
1904, ,-0.73
1905, ,-0.63
1906, ,-0.63
1907, ,-0.73
1908, ,-0.68
1909, ,-0.52
1910, ,-0.60
1911, ,-0.67
1912, ,-0.41
1913, ,-0.29
1914, ,-0.25
1915, ,-0.35
1916, ,-0.45
1917, ,-0.64
1918, ,-0.57
1919, ,-0.33
1920, ,-0.33
1921, ,-0.40
1922, ,-0.39
1923, ,-0.26
1924, ,-0.46
1925, ,-0.34
1926, ,-0.33
1927, ,-0.40
1928, ,-0.44
1929, ,-0.50
1930, ,-0.52
1931, ,-0.28
1932, ,-0.34
1933, ,-0.35
1934, ,-0.20
1935, ,-0.51
1936, ,-0.32
1937, ,-0.16
1938, ,-0.08
1939, ,-0.16
1940, ,-0.08
1941, ,0.29
1942, ,-0.01
1943, ,-0.22
1944, ,0.09
1945, ,-0.02
1946, ,-0.17
1947, ,-0.17
1948, ,-0.21
1949, ,0.02
1950, ,-0.26
1951, ,-0.19
1952, ,-0.00
1953, ,-0.05
1954, ,-0.24
1955, ,-0.35
1956, ,-0.31
1957, ,-0.01
1958, ,-0.06
1959, ,-0.01
1960, ,-0.10
1961, ,0.06
1962, ,-0.06
1963, ,-0.11
1964, ,-0.36
1965, ,-0.35
1966, ,-0.04
1967, ,-0.19
1968, ,-0.32
1969, ,0.03
1970, ,-0.06
1971, ,-0.28
1972, ,0.05
1973, ,0.15
1974, ,-0.09
1975, ,-0.18
1976, ,-0.21
1977, ,0.07
1978, ,-0.02
1979, ,0.03
1980, ,0.02
1981, ,-0.11
1982, ,-0.03
1983, ,0.33
1984, ,0.23
1985, ,0.14
1986, ,0.18
1987, ,0.43
1988, ,0.28
1989, ,0.14
1990, ,0.25
1991, ,0.25
1992, ,0.20
1993, ,0.29
1994, ,0.09
1995, ,0.38
1996, ,0.18
1997, ,0.23
1998, ,0.53
1999, ,0.43
2000, ,0.30
2001, ,0.35
2002, ,0.34
2003, ,0.46
2004, ,0.37
2005, ,0.56
