, ,0.24
1880, ,-0.32
1881, ,-0.23
1882, ,-0.29
1883, ,-0.35
1884, ,-0.43
1885, ,-0.36
1886, ,-0.34
1887, ,-0.39
1888, ,-0.3
1889, ,-0.17
1890, ,-0.42
1891, ,-0.26
1892, ,-0.39
1893, ,-0.4
1894, ,-0.38
1895, ,-0.31
1896, ,-0.24
1897, ,-0.18
1898, ,-0.26
1901, ,-0.09
1902, ,-0.29
1903, ,-0.28
1904, ,-0.34
1905, ,-0.24
1906, ,-0.14
1907, ,-0.43
1908, ,-0.32
1909, ,-0.33
1910, ,-0.32
1911, ,-0.3
1912, ,-0.39
1913, ,-0.31
1914, ,-0.12
1915, ,-0.04
1916, ,-0.27
1917, ,-0.44
1918, ,-0.34
1921, ,-0.07
1922, ,-0.23
1923, ,-0.17
1924, ,-0.12
1925, ,-0.09
1926, ,0.08
1927, ,-0.06
1928, ,-0.02
1929, ,-0.25
1930, ,0.05
1931, ,0.09
1932, ,0.01
1933, ,-0.21
1934, ,0.02
1935, ,-0.06
1936, ,0
1937, ,0.16
1938, ,0.22
1941, ,0.12
1942, ,0.09
1943, ,0.15
1944, ,0.26
1945, ,0.06
1946, ,0.02
1947, ,0.09
1948, ,0.04
1949, ,0.01
1950, ,-0.16
1951, ,0.05
1952, ,0.07
1953, ,0.24
1954, ,-0.02
1955, ,-0.07
1956, ,-0.25
1957, ,0.05
1958, ,0.17
1961, ,0.07
1962, ,0.15
1963, ,0.16
1964, ,-0.2
1965, ,-0.14
1966, ,0
1967, ,0.05
1968, ,-0.03
1969, ,0.01
1970, ,-0.02
1971, ,-0.15
1972, ,-0.19
1973, ,0.1
1974, ,-0.2
1975, ,-0.06
1976, ,-0.24
1977, ,0.09
1978, ,-0.02
1981, ,0.34
1982, ,0.02
1983, ,0.22
1984, ,0
1985, ,-0.04
1986, ,0.09
1987, ,0.23
1988, ,0.34
1989, ,0.25
1990, ,0.46
1991, ,0.37
1992, ,0.06
1993, ,0.15
1994, ,0.33
1995, ,0.56
1996, ,0.25
1997, ,0.51
1998, ,0.71
2001, ,0.61
2002, ,0.67
2003, ,0.69
2004, ,0.63
2005, ,0.81
2006, ,0.75
2007, ,0.78
2008, ,0.6
2009, ,0.65
2010, ,0.84
2011, ,0.66
