                                                         N.AMERICA (30-50N,50-130W)             
1870, ,0.28
1871, ,0.25
1872, ,-0.73
1873, ,-0.66
1874, ,-0.26
1875, ,-1.01
1876, ,-0.63
1877, ,-0.17
1878, ,0.25
1879, ,-0.19
1880, ,-0.59
1881, ,-0.31
1882, ,-0.37
1883, ,-0.88
1884, ,-0.68
1885, ,-0.60
1886, ,-0.30
1887, ,-0.36
1888, ,-0.50
1889, ,0.08
1890, ,-0.12
1891, ,-0.31
1892, ,-0.56
1893, ,-0.87
1894, ,-0.15
1895, ,-0.66
1896, ,-0.21
1897, ,-0.37
1898, ,-0.27
1899, ,-0.57
1900, ,0.14
1901, ,-0.10
1902, ,-0.33
1903, ,-0.67
1904, ,-0.56
1905, ,-0.56
1906, ,-0.18
1907, ,-0.55
1908, ,-0.14
1909, ,-0.45
1910, ,-0.07
1911, ,-0.20
1912, ,-0.84
1913, ,-0.29
1914, ,-0.31
1915, ,-0.28
1916, ,-0.71
1917, ,-1.09
1918, ,-0.31
1919, ,-0.39
1920, ,-0.56
1921, ,0.41
1922, ,-0.23
1923, ,-0.41
1924, ,-0.75
1925, ,-0.04
1926, ,-0.33
1927, ,-0.08
1928, ,-0.13
1929, ,-0.54
1930, ,0.04
1931, ,0.58
1932, ,-0.15
1933, ,0.11
1934, ,0.64
1935, ,-0.15
1936, ,-0.02
1937, ,-0.02
1938, ,0.45
1939, ,0.31
1940, ,-0.10
1941, ,0.24
1942, ,0.11
1943, ,0.09
1944, ,0.18
1945, ,0.04
1946, ,0.34
1947, ,0.09
1948, ,-0.10
1949, ,0.23
1950, ,-0.15
1951, ,-0.03
1952, ,0.31
1953, ,0.66
1954, ,0.55
1955, ,-0.09
1956, ,0.06
1957, ,0.15
1958, ,0.23
1959, ,0.20
1960, ,0.02
1961, ,0.06
1962, ,-0.09
1963, ,0.09
1964, ,-0.26
1965, ,-0.28
1966, ,-0.29
1967, ,-0.08
1968, ,-0.20
1969, ,-0.16
1970, ,-0.13
1971, ,-0.18
1972, ,-0.32
1973, ,0.10
1974, ,0.11
1975, ,-0.13
1976, ,-0.10
1977, ,0.22
1978, ,-0.29
1979, ,-0.26
1980, ,0.08
1981, ,0.41
1982, ,-0.27
1983, ,0.25
1984, ,0.13
1985, ,-0.23
1986, ,0.45
1987, ,0.56
1988, ,0.22
1989, ,0.01
1990, ,0.59
1991, ,0.44
1992, ,0.27
1993, ,-0.14
1994, ,0.47
1995, ,0.42
1996, ,0.03
1997, ,0.07
1998, ,0.90
1999, ,0.79
2000, ,0.50
2001, ,0.58
2002, ,0.47
2003, ,0.51
2004, ,0.43
2005, ,0.64
