1978,12, ,-0.20
1979,1, ,0.25
1979,2, ,-0.30
1979,3, ,-0.42
1979,4, ,0.03
1979,5, ,0.07
1979,6, ,-1.08
1979,7, ,-1.05
1979,8, ,-1.03
1979,9, ,-0.12
1979,10, ,-0.10
1979,11, ,-0.08
1979,12, ,1.35
1980,1, ,0.86
1980,2, ,1.05
1980,3, ,1.46
1980,4, ,1.88
1980,5, ,0.83
1980,6, ,-0.49
1980,7, ,1.59
1980,8, ,1.31
1980,9, ,1.42
1980,10, ,-0.52
1980,11, ,0.83
1980,12, ,0.12
1981,1, ,0.00
1981,2, ,0.64
1981,3, ,1.37
1981,4, ,0.21
1981,5, ,0.22
1981,6, ,0.05
1981,7, ,1.15
1981,8, ,1.47
1981,9, ,1.07
1981,10, ,0.18
1981,11, ,-0.70
1981,12, ,0.38
1982,1, ,0.65
1982,2, ,0.09
1982,3, ,-1.24
1982,4, ,-1.14
1982,5, ,0.81
1982,6, ,0.45
1982,7, ,0.08
1982,8, ,-0.29
1982,9, ,-0.36
1982,10, ,0.06
1982,11, ,0.92
1982,12, ,1.37
1983,1, ,0.85
1983,2, ,0.41
1983,3, ,-0.23
1983,4, ,0.77
1983,5, ,1.52
1983,6, ,0.38
1983,7, ,-0.65
1983,8, ,-0.53
1983,9, ,1.26
1983,10, ,-0.76
1983,11, ,-1.05
1983,12, ,-0.27
1984,1, ,0.66
1984,2, ,-0.01
1984,3, ,0.97
1984,4, ,0.57
1984,5, ,2.08
1984,6, ,-0.86
1984,7, ,-1.20
1984,8, ,0.21
1984,9, ,-0.39
1984,10, ,-0.36
1984,11, ,-0.62
1984,12, ,0.98
1985,1, ,0.59
1985,2, ,-0.72
1985,3, ,0.03
1985,4, ,0.20
1985,5, ,-0.74
1985,6, ,0.23
1985,7, ,-0.73
1985,8, ,0.09
1985,9, ,-0.48
1985,10, ,-0.51
1985,11, ,-0.89
1985,12, ,-0.84
1986,1, ,-0.01
1986,2, ,1.61
1986,3, ,0.52
1986,4, ,0.48
1986,5, ,0.36
1986,6, ,-0.46
1986,7, ,0.04
1986,8, ,-0.53
1986,9, ,-0.91
1986,10, ,-0.50
1986,11, ,0.20
1986,12, ,-0.40
1987,1, ,0.25
1987,2, ,0.24
1987,3, ,-0.49
1987,4, ,-0.69
1987,5, ,-0.44
1987,6, ,0.43
1987,7, ,0.31
1987,8, ,-0.32
1987,9, ,-0.32
1987,10, ,-0.01
1987,11, ,-0.77
1987,12, ,0.08
1988,1, ,0.47
1988,2, ,-0.58
1988,3, ,0.20
1988,4, ,0.35
1988,5, ,0.13
1988,6, ,0.38
1988,7, ,-0.07
1988,8, ,1.20
1988,9, ,0.61
1988,10, ,0.87
1988,11, ,-0.08
1988,12, ,0.30
1989,1, ,-0.42
1989,2, ,-0.16
1989,3, ,-0.30
1989,4, ,-0.17
1989,5, ,-1.51
1989,6, ,-1.36
1989,7, ,-0.26
1989,8, ,0.45
1989,9, ,0.53
1989,10, ,0.31
1989,11, ,-0.67
1989,12, ,0.93
1990,1, ,0.76
1990,2, ,-0.46
1990,3, ,-0.97
1990,4, ,0.07
1990,5, ,0.36
1990,6, ,-1.16
1990,7, ,1.54
1990,8, ,-0.55
1990,9, ,-0.58
1990,10, ,-0.34
1990,11, ,0.20
1990,12, ,0.68
1991,1, ,-0.25
1991,2, ,0.93
1991,3, ,-0.45
1991,4, ,0.96
1991,5, ,-0.26
1991,6, ,0.96
1991,7, ,1.07
1991,8, ,1.11
1991,9, ,0.26
1991,10, ,0.30
1991,11, ,0.05
1991,12, ,1.45
1992,1, ,0.44
1992,2, ,0.21
1992,3, ,0.12
1992,4, ,0.08
1992,5, ,0.75
1992,6, ,0.53
1992,7, ,0.29
1992,8, ,-0.21
1992,9, ,-1.42
1992,10, ,-0.42
1992,11, ,-0.42
1992,12, ,-0.19
1993,1, ,0.60
1993,2, ,-0.09
1993,3, ,-0.36
1993,4, ,-0.33
1993,5, ,-1.09
1993,6, ,-0.36
1993,7, ,-0.22
1993,8, ,0.01
1993,9, ,-0.72
1993,10, ,-0.54
1993,11, ,-0.42
1993,12, ,-0.90
1994,1, ,-0.70
1994,2, ,-1.15
1994,3, ,-0.61
1994,4, ,0.13
1994,5, ,-0.57
1994,6, ,0.53
1994,7, ,0.10
1994,8, ,-1.67
1994,9, ,0.18
1994,10, ,-0.40
1994,11, ,0.62
1994,12, ,-0.10
1995,1, ,-0.89
1995,2, ,-0.46
1995,3, ,-0.01
1995,4, ,0.16
1995,5, ,-0.78
1995,6, ,0.03
1995,7, ,1.35
1995,8, ,0.41
1995,9, ,-0.53
1995,10, ,-0.09
1995,11, ,-0.63
1995,12, ,-0.42
1996,1, ,-0.57
1996,2, ,0.19
1996,3, ,0.25
1996,4, ,0.88
1996,5, ,-1.17
1996,6, ,-0.25
1996,7, ,-0.18
1996,8, ,2.21
1996,9, ,0.83
1996,10, ,-0.27
1996,11, ,0.45
1996,12, ,-0.02
1997,1, ,-0.22
1997,2, ,-0.43
1997,3, ,0.34
1997,4, ,-0.42
1997,5, ,-0.63
1997,6, ,0.70
1997,7, ,-0.66
1997,8, ,-1.08
1997,9, ,-1.15
1997,10, ,-0.29
1997,11, ,1.24
1997,12, ,0.57
1998,1, ,-0.31
1998,2, ,0.79
1998,3, ,-0.81
1998,4, ,-0.72
1998,5, ,0.90
1998,6, ,0.85
1998,7, ,-0.68
1998,8, ,0.07
1998,9, ,-0.19
1998,10, ,-0.78
1998,11, ,-0.77
1998,12, ,-0.77
1999,1, ,-0.99
1999,2, ,-0.35
