, ,0.44
1880, ,-0.2
1881, ,-0.02
1882, ,-0.18
1883, ,-0.16
1884, ,-0.12
1885, ,-0.06
1886, ,-0.14
1887, ,-0.28
1888, ,0.01
1889, ,0.03
1890, ,-0.4
1891, ,-0.15
1892, ,-0.3
1893, ,-0.37
1894, ,-0.38
1895, ,-0.12
1896, ,0.03
1897, ,0.1
1898, ,-0.18
1901, ,-0.04
1902, ,0.02
1903, ,-0.18
1904, ,-0.3
1905, ,-0.03
1906, ,-0.07
1907, ,-0.26
1908, ,-0.29
1909, ,-0.27
1910, ,-0.34
1911, ,-0.29
1912, ,-0.05
1913, ,-0.18
1914, ,-0.03
1915, ,0.11
1916, ,-0.27
1917, ,-0.4
1918, ,-0.24
1921, ,-0.17
1922, ,-0.21
1923, ,-0.18
1924, ,-0.1
1925, ,-0.11
1926, ,0.2
1927, ,0.01
1928, ,0.01
1929, ,-0.08
1930, ,0.06
1931, ,0.22
1932, ,-0.02
1933, ,-0.09
1934, ,-0.09
1935, ,-0.03
1936, ,0.07
1937, ,0.13
1938, ,0
1941, ,0.38
1942, ,0.05
1943, ,-0.08
1944, ,0.15
1945, ,0.07
1946, ,-0.05
1947, ,-0.03
1948, ,-0.08
1949, ,-0.12
1950, ,-0.27
1951, ,-0.05
1952, ,0.05
1953, ,0.07
1954, ,-0.17
1955, ,-0.28
1956, ,-0.29
1957, ,0.09
1958, ,0.21
1961, ,-0.02
1962, ,-0.03
1963, ,0.13
1964, ,-0.12
1965, ,-0.03
1966, ,0.11
1967, ,-0.11
1968, ,-0.03
1969, ,0.35
1970, ,0.07
1971, ,-0.27
1972, ,0.15
1973, ,0.16
1974, ,-0.22
1975, ,-0.26
1976, ,-0.16
1977, ,0.09
1978, ,0.01
1981, ,0.1
1982, ,0.21
1983, ,0.37
1984, ,0.11
1985, ,0.02
1986, ,0.17
1987, ,0.52
1988, ,0.29
1989, ,0.06
1990, ,0.28
1991, ,0.3
1992, ,0.2
1993, ,0.23
1994, ,0.24
1995, ,0.37
1996, ,0.27
1997, ,0.46
1998, ,0.67
2001, ,0.36
2002, ,0.5
2003, ,0.53
2004, ,0.45
2005, ,0.55
2006, ,0.46
2007, ,0.36
2008, ,0.26
2009, ,0.56
2010, ,0.56
2011, ,0.24
