                                                                         N.AMERICA (25-70N)     
1870, ,0.32
1871, ,0.33
1872, ,-0.63
1873, ,-0.55
1874, ,-0.08
1875, ,-0.92
1876, ,-0.51
1877, ,-0.04
1878, ,0.41
1879, ,0.03
1880, ,-0.51
1881, ,-0.07
1882, ,-0.21
1883, ,-0.79
1884, ,-0.80
1885, ,-0.62
1886, ,-0.40
1887, ,-0.41
1888, ,-0.43
1889, ,0.13
1890, ,-0.10
1891, ,-0.33
1892, ,-0.60
1893, ,-0.89
1894, ,-0.12
1895, ,-0.76
1896, ,-0.32
1897, ,-0.46
1898, ,-0.32
1899, ,-0.71
1900, ,0.09
1901, ,-0.17
1902, ,-0.25
1903, ,-0.70
1904, ,-0.68
1905, ,-0.37
1906, ,-0.15
1907, ,-0.67
1908, ,-0.12
1909, ,-0.60
1910, ,-0.04
1911, ,-0.31
1912, ,-0.72
1913, ,-0.43
1914, ,-0.25
1915, ,0.11
1916, ,-0.71
1917, ,-1.24
1918, ,-0.40
1919, ,-0.42
1920, ,-0.50
1921, ,0.41
1922, ,-0.33
1923, ,-0.29
1924, ,-0.65
1925, ,-0.11
1926, ,-0.03
1927, ,-0.32
1928, ,0.07
1929, ,-0.54
1930, ,0.06
1931, ,0.84
1932, ,-0.30
1933, ,-0.41
1934, ,0.40
1935, ,-0.33
1936, ,-0.39
1937, ,0.02
1938, ,0.64
1939, ,0.25
1940, ,0.31
1941, ,0.49
1942, ,0.30
1943, ,0.20
1944, ,0.47
1945, ,-0.07
1946, ,0.10
1947, ,0.17
1948, ,-0.13
1949, ,-0.01
1950, ,-0.63
1951, ,-0.37
1952, ,0.43
1953, ,0.73
1954, ,0.33
1955, ,-0.16
1956, ,-0.32
1957, ,0.08
1958, ,0.38
1959, ,-0.10
1960, ,0.15
1961, ,-0.12
1962, ,-0.06
1963, ,0.20
1964, ,-0.40
1965, ,-0.37
1966, ,-0.30
1967, ,-0.17
1968, ,-0.05
1969, ,0.08
1970, ,-0.17
1971, ,-0.18
1972, ,-1.02
1973, ,0.19
1974, ,-0.31
1975, ,-0.22
1976, ,-0.12
1977, ,0.60
1978, ,-0.31
1979, ,-0.25
1980, ,0.30
1981, ,1.14
1982, ,-0.56
1983, ,0.12
1984, ,0.12
1985, ,-0.10
1986, ,0.36
1987, ,0.99
1988, ,0.41
1989, ,-0.08
1990, ,0.26
1991, ,0.48
1992, ,0.12
1993, ,0.18
1994, ,0.49
1995, ,0.58
1996, ,-0.08
1997, ,0.46
1998, ,1.46
1999, ,1.10
2000, ,0.61
2001, ,1.01
2002, ,0.57
2003, ,0.74
2004, ,0.52
2005, ,0.97
