                             ANTARCTIC PENINSULA (65-55W 60-70S)                                
1870-100.18-100.15-100.08-100.06, ,
1871-100.18-100.15-100.08-100.06, ,
1872-100.18-100.15-100.08-100.06, ,
1873-100.18-100.15-100.08-100.06, ,
1874-100.18-100.15-100.08-100.06, ,
1875-100.18-100.15-100.08-100.06, ,
1876-100.18-100.15-100.08-100.06, ,
1877-100.18-100.15-100.08-100.06, ,
1878-100.18-100.15-100.08-100.06, ,
1879-100.18-100.15-100.08-100.06, ,
1880-100.18-100.15-100.08-100.06, ,
1881-100.18-100.15-100.08-100.06, ,
1882-100.18-100.15-100.08-100.06, ,
1883-100.18-100.15-100.08-100.06, ,
1884-100.18-100.15-100.08-100.06, ,
1885-100.18-100.15-100.08-100.06, ,
1886-100.18-100.15-100.08-100.06, ,
1887-100.18-100.15-100.08-100.06, ,
1888-100.18-100.15-100.08-100.06, ,
1889-100.18-100.15-100.08-100.06, ,
1890-100.18-100.15-100.08-100.06, ,
1891-100.18-100.15-100.08-100.06, ,
1892-100.18-100.15-100.08-100.06, ,
1893-100.18-100.15-100.08-100.06, ,
1894-100.18-100.15-100.08-100.06, ,
1895-100.18-100.15-100.08-100.06, ,
1896-100.18-100.15-100.08-100.06, ,
1897-100.18-100.15-100.08-100.06, ,
1898-100.18-100.15-100.08-100.06, ,
1899-100.18-100.15-100.08-100.06, ,
1900-100.18-100.15-100.08-100.06, ,
1901-100.18-100.15-100.08-100.06, ,
1902-100.18-100.15-100.08-100.06, ,
1903-100.18-100.15-100.08-100.06, ,
1904-100.18-100.15-100.08-100.06, ,
1905-100.18-100.15-100.08-100.06, ,
1906-100.18-100.15-100.08-100.06, ,
1907-100.18-100.15-100.08-100.06, ,
1908-100.18-100.15-100.08-100.06, ,
1909-100.18-100.15-100.08-100.06, ,
1910-100.18-100.15-100.08-100.06, ,
1911-100.18-100.15-100.08-100.06, ,
1912-100.18-100.15-100.08-100.06, ,
1913-100.18-100.15-100.08-100.06, ,
1914-100.18-100.15-100.08-100.06, ,
1915-100.18-100.15-100.08-100.06, ,
1916-100.18-100.15-100.08-100.06, ,
1917-100.18-100.15-100.08-100.06, ,
1918-100.18-100.15-100.08-100.06, ,
1919-100.18-100.15-100.08-100.06, ,
1920-100.18-100.15-100.08-100.06, ,
1921-100.18-100.15-100.08-100.06, ,
1922-100.18-100.15-100.08-100.06, ,
1923-100.18-100.15-100.08-100.06, ,
1924-100.18-100.15-100.08-100.06, ,
1925-100.18-100.15-100.08-100.06, ,
1926, ,
1927-100.18, ,
1928-100.18-100.15-100.08-100.06, ,
1929-100.18, ,
1930, ,
1931, ,
1932-100.18-100.15-100.08-100.06, ,
1933-100.18, ,
1934, ,
1935, ,
1936, ,
1937, ,
1938, ,
1939, ,
1940-100.18-100.15-100.08-100.06, ,
1941-100.18-100.15, ,
1942-100.18-100.15-100.08-100.06, ,
1943-100.18-100.15-100.08-100.06, ,
1944, ,-1.04
1945, ,-1.74
1946, ,-0.24
1947, ,-0.40
1948, ,-1.71
1949, ,-2.39
1950, ,-1.22
1951, ,-0.50
1952, ,-0.78
1953, ,-1.74
1954, ,-1.52
1955, ,0.27
1956, ,1.24
1957, ,-1.10
1958, ,-2.80
1959, ,-2.59
1960, ,-0.62
1961, ,-1.01
1962, ,0.54
1963, ,-0.64
1964, ,-0.80
1965, ,-0.15
1966, ,-0.87
1967, ,-0.31
1968, ,-0.18
1969, ,-1.09
1970, ,0.66
1971, ,1.40
1972, ,0.75
1973, ,0.01
1974, ,0.86
1975, ,0.01
1976, ,-0.53
1977, ,-0.95
1978, ,-0.82
1979, ,-0.16
1980, ,-1.94
1981, ,-0.39
1982, ,0.07
1983, ,1.08
1984, ,0.97
1985, ,1.48
1986, ,-0.37
1987, ,-1.21
1988, ,0.66
1989, ,2.17
1990, ,0.76
1991, ,-0.22
1992, ,-0.30
1993, ,1.06
1994, ,-0.16
1995, ,-0.27
1996, ,1.11
1997, ,0.25
1998, ,1.34
1999, ,1.18
2000, ,1.26
2001, ,1.43
2002, ,-0.29
2003, ,1.01
2004, ,0.83
2005, ,0.26
