, ,0.24
1880, ,-0.27
1881, ,-0.26
1882, ,-0.25
1883, ,-0.21
1884, ,-0.26
1885, ,-0.34
1886, ,-0.25
1887, ,-0.3
1888, ,-0.4
1889, ,-0.3
1890, ,-0.32
1891, ,-0.31
1892, ,-0.25
1893, ,-0.2
1894, ,-0.31
1895, ,-0.31
1896, ,-0.23
1897, ,-0.26
1898, ,-0.33
1901, ,-0.33
1902, ,-0.37
1903, ,-0.42
1904, ,-0.4
1905, ,-0.44
1906, ,-0.36
1907, ,-0.43
1908, ,-0.37
1909, ,-0.42
1910, ,-0.36
1911, ,-0.43
1912, ,-0.41
1913, ,-0.39
1914, ,-0.24
1915, ,-0.29
1916, ,-0.32
1917, ,-0.27
1918, ,-0.36
1921, ,-0.28
1922, ,-0.34
1923, ,-0.34
1924, ,-0.48
1925, ,-0.37
1926, ,-0.33
1927, ,-0.38
1928, ,-0.4
1929, ,-0.41
1930, ,-0.4
1931, ,-0.38
1932, ,-0.29
1933, ,-0.26
1934, ,-0.26
1935, ,-0.31
1936, ,-0.21
1937, ,-0.15
1938, ,-0.05
1941, ,-0.11
1942, ,-0.08
1943, ,0.07
1944, ,0.07
1945, ,0.03
1946, ,-0.17
1947, ,-0.13
1948, ,-0.18
1949, ,-0.18
1950, ,-0.1
1951, ,-0.16
1952, ,-0.09
1953, ,-0.1
1954, ,-0.18
1955, ,-0.04
1956, ,0
1957, ,0.11
1958, ,-0.11
1961, ,0.11
1962, ,-0.09
1963, ,-0.08
1964, ,-0.28
1965, ,-0.17
1966, ,-0.12
1967, ,0
1968, ,-0.04
1969, ,0.04
1970, ,0.08
1971, ,0.05
1972, ,0.14
1973, ,0.13
1974, ,0.19
1975, ,0.09
1976, ,-0.03
1977, ,0.19
1978, ,0.17
1981, ,0.27
1982, ,-0.01
1983, ,0.17
1984, ,0.17
1985, ,0.19
1986, ,0.12
1987, ,0.18
1988, ,0.31
1989, ,0.21
1990, ,0.25
1991, ,0.33
1992, ,0.14
1993, ,0.05
1994, ,0.07
1995, ,0.12
1996, ,0.39
1997, ,0.22
1998, ,0.25
2001, ,0.35
2002, ,0.41
2003, ,0.34
2004, ,0.28
2005, ,0.36
2006, ,0.29
2007, ,0.41
2008, ,0.28
2009, ,0.44
2010, ,0.38
2011, ,0.49
