, ,
1880, ,
1881, ,
1882, ,
1883, ,
1884, ,
1885, ,
1886, ,
1887, ,
1888, ,
1889, ,
1890, ,
1891, ,
1892, ,
1893, ,
1894, ,
1895, ,
1896, ,
1897, ,
1898, ,
1901, ,
1902, ,
1903, ,0
1904, ,-1.42
1905, ,-0.6
1906, ,-0.65
1907, ,-0.98
1908, ,0.99
1909, ,-0.51
1910, ,0.61
1911, ,0.14
1912, ,-1.84
1913, ,-1.06
1914, ,-0.03
1915, ,-2.36
1916, ,-1.53
1917, ,0.62
1918, ,0.17
1921, ,-0.65
1922, ,-0.23
1923, ,-0.26
1924, ,-1.15
1925, ,-0.53
1926, ,-0.41
1927, ,-1.52
1928, ,-2.71
1929, ,-1.53
1930, ,-3
1931, ,-0.5
1932, ,-1.08
1933, ,-1.11
1934, ,-0.54
1935, ,-1.35
1936, ,0.37
1937, ,0.97
1938, ,-0.92
1941, ,-0.26
1942, ,-1.1
1943, ,1.34
1944, ,-0.07
1945, ,-0.76
1946, ,0.59
1947, ,0.43
1948, ,-0.99
1949, ,-1.87
1950, ,-0.67
1951, ,-0.51
1952, ,-0.32
1953, ,-1.48
1954, ,-0.7
1955, ,1.25
1956, ,0.6
1957, ,0.7
1958, ,-0.48
1961, ,0.21
1962, ,-0.61
1963, ,-0.01
1964, ,-0.57
1965, ,-0.19
1966, ,0.03
1967, ,0.24
1968, ,0
1969, ,0.02
1970, ,0.23
1971, ,0.31
1972, ,0.38
1973, ,0.16
1974, ,0.56
1975, ,0.28
1976, ,-0.29
1977, ,0.27
1978, ,0.37
1981, ,0.58
1982, ,-0.25
1983, ,0.08
1984, ,0.55
1985, ,0.07
1986, ,0.05
1987, ,0.12
1988, ,0.88
1989, ,0.19
1990, ,0.28
1991, ,0.94
1992, ,0.28
1993, ,-0.37
1994, ,-0.16
1995, ,0.04
1996, ,1.2
1997, ,-0.17
1998, ,0.19
2001, ,0.37
2002, ,0.78
2003, ,0.57
2004, ,0.07
2005, ,0.57
2006, ,0.23
2007, ,1.18
2008, ,0.45
2009, ,0.89
2010, ,0.42
2011, ,0.92
