, ,0.64
1880, ,-0.17
1881, ,-0.02
1882, ,-0.17
1883, ,-0.16
1884, ,-0.14
1885, ,-0.04
1886, ,-0.13
1887, ,-0.25
1888, ,0.03
1889, ,0.03
1890, ,-0.37
1891, ,-0.03
1892, ,-0.28
1893, ,-0.34
1894, ,-0.41
1895, ,-0.13
1896, ,0
1897, ,0.05
1898, ,-0.15
1901, ,-0.04
1902, ,0.03
1903, ,-0.13
1904, ,-0.28
1905, ,-0.04
1906, ,-0.06
1907, ,-0.24
1908, ,-0.25
1909, ,-0.23
1910, ,-0.32
1911, ,-0.27
1912, ,-0.1
1913, ,-0.23
1914, ,0
1915, ,0.16
1916, ,-0.24
1917, ,-0.39
1918, ,-0.22
1921, ,-0.2
1922, ,-0.24
1923, ,-0.2
1924, ,-0.1
1925, ,-0.14
1926, ,0.2
1927, ,0.04
1928, ,0.04
1929, ,-0.07
1930, ,0.05
1931, ,0.24
1932, ,-0.03
1933, ,-0.11
1934, ,-0.13
1935, ,-0.03
1936, ,0.09
1937, ,0.16
1938, ,0
1941, ,0.44
1942, ,0.12
1943, ,-0.09
1944, ,0.12
1945, ,0.05
1946, ,0
1947, ,0
1948, ,-0.1
1949, ,-0.15
1950, ,-0.28
1951, ,-0.01
1952, ,0.05
1953, ,0.08
1954, ,-0.12
1955, ,-0.24
1956, ,-0.25
1957, ,0.07
1958, ,0.27
1961, ,-0.06
1962, ,-0.02
1963, ,0.15
1964, ,-0.13
1965, ,-0.07
1966, ,0.2
1967, ,-0.08
1968, ,0.02
1969, ,0.38
1970, ,0.08
1971, ,-0.31
1972, ,0.05
1973, ,0.05
1974, ,-0.25
1975, ,-0.33
1976, ,-0.18
1977, ,0.03
1978, ,0.03
1981, ,0.14
1982, ,0.19
1983, ,0.22
1984, ,0
1985, ,-0.04
1986, ,0.11
1987, ,0.49
1988, ,0.23
1989, ,0.02
1990, ,0.29
1991, ,0.27
1992, ,0.12
1993, ,0.22
1994, ,0.22
1995, ,0.36
1996, ,0.26
1997, ,0.47
1998, ,0.59
2001, ,0.36
2002, ,0.46
2003, ,0.52
2004, ,0.49
2005, ,0.55
2006, ,0.48
2007, ,0.37
2008, ,0.24
2009, ,0.56
2010, ,0.63
2011, ,0.3
