, ,0.64
1880, ,-0.41
1881, ,-0.37
1882, ,-0.37
1883, ,-0.48
1884, ,-0.62
1885, ,-0.58
1886, ,-0.48
1887, ,-0.49
1888, ,-0.53
1889, ,-0.31
1890, ,-0.46
1891, ,-0.41
1892, ,-0.47
1893, ,-0.44
1894, ,-0.36
1895, ,-0.44
1896, ,-0.4
1897, ,-0.34
1898, ,-0.32
1901, ,-0.13
1902, ,-0.5
1903, ,-0.39
1904, ,-0.37
1905, ,-0.37
1906, ,-0.19
1907, ,-0.56
1908, ,-0.37
1909, ,-0.39
1910, ,-0.31
1911, ,-0.31
1912, ,-0.58
1913, ,-0.37
1914, ,-0.2
1915, ,-0.18
1916, ,-0.3
1917, ,-0.48
1918, ,-0.43
1921, ,0.01
1922, ,-0.22
1923, ,-0.14
1924, ,-0.13
1925, ,-0.05
1926, ,0
1927, ,-0.13
1928, ,-0.06
1929, ,-0.37
1930, ,0.05
1931, ,-0.01
1932, ,0.03
1933, ,-0.28
1934, ,0.13
1935, ,-0.07
1936, ,-0.07
1937, ,0.16
1938, ,0.36
1941, ,-0.1
1942, ,0.07
1943, ,0.31
1944, ,0.35
1945, ,0.07
1946, ,0.04
1947, ,0.15
1948, ,0.13
1949, ,0.11
1950, ,-0.07
1951, ,0.09
1952, ,0.09
1953, ,0.35
1954, ,0.05
1955, ,0.04
1956, ,-0.24
1957, ,0.04
1958, ,0.1
1961, ,0.16
1962, ,0.27
1963, ,0.17
1964, ,-0.24
1965, ,-0.18
1966, ,-0.13
1967, ,0.13
1968, ,-0.07
1969, ,-0.24
1970, ,-0.1
1971, ,-0.05
1972, ,-0.35
1973, ,0.12
1974, ,-0.17
1975, ,0.11
1976, ,-0.28
1977, ,0.12
1978, ,-0.06
1981, ,0.47
1982, ,-0.09
1983, ,0.22
1984, ,0
1985, ,-0.05
1986, ,0.08
1987, ,0.05
1988, ,0.41
1989, ,0.41
1990, ,0.58
1991, ,0.44
1992, ,0.02
1993, ,0.1
1994, ,0.4
1995, ,0.69
1996, ,0.24
1997, ,0.53
1998, ,0.79
2001, ,0.78
2002, ,0.8
2003, ,0.81
2004, ,0.73
2005, ,0.98
2006, ,0.93
2007, ,1.06
2008, ,0.84
2009, ,0.71
2010, ,0.98
2011, ,0.91
