1880,1, ,-0.1903
1880,2, ,-0.6163
1880,3, ,-0.7700
1880,4, ,-0.3950
1880,5, ,-0.3404
1880,6, ,-0.3454
1880,7, ,-0.4073
1880,8, ,-0.3349
1880,9, ,-0.3988
1880,10, ,-0.6434
1880,11, ,-0.9099
1880,12, ,-0.5833
1881,1, ,-0.4833
1881,2, ,-0.5482
1881,3, ,-0.3731
1881,4, ,-0.1609
1881,5, ,-0.1217
1881,6, ,-0.5763
1881,7, ,-0.3586
1881,8, ,-0.1041
1881,9, ,-0.5817
1881,10, ,-0.8236
1881,11, ,-0.9543
1881,12, ,-0.4229
1882,1, ,-0.0324
1882,2, ,-0.2516
1882,3, ,-0.0201
1882,4, ,-0.6769
1882,5, ,-0.5057
1882,6, ,-0.6172
1882,7, ,-0.5701
1882,8, ,-0.0886
1882,9, ,-0.1857
1882,10, ,-0.8694
1882,11, ,-0.4411
1882,12, ,-0.7098
1883,1, ,-1.2389
1883,2, ,-1.4038
1883,3, ,-0.5787
1883,4, ,-0.6507
1883,5, ,-0.5159
1883,6, ,-0.1376
1883,7, ,-0.3810
1883,8, ,-0.3143
1883,9, ,-0.4732
1883,10, ,-0.5923
1883,11, ,-0.7238
1883,12, ,-0.2478
1884,1, ,-0.4105
1884,2, ,-0.7477
1884,3, ,-0.9209
1884,4, ,-0.7642
1884,5, ,-0.5337
1884,6, ,-0.4539
1884,7, ,-0.6681
1884,8, ,-0.6845
1884,9, ,-0.6208
1884,10, ,-0.4637
1884,11, ,-0.7345
1884,12, ,-0.3824
1885,1, ,-1.3906
1885,2, ,-0.8494
1885,3, ,-0.3381
1885,4, ,-0.5914
1885,5, ,-0.6028
1885,6, ,-0.6647
1885,7, ,-0.5320
1885,8, ,-0.6437
1885,9, ,-0.3395
1885,10, ,-0.3331
1885,11, ,-0.2278
1885,12, ,0.2231
1886,1, ,-0.4731
1886,2, ,-1.0252
1886,3, ,-0.8421
1886,4, ,-0.3749
1886,5, ,-0.4081
1886,6, ,-0.5713
1886,7, ,-0.2166
1886,8, ,-0.3021
1886,9, ,-0.3391
1886,10, ,-0.5690
1886,11, ,-0.6333
1886,12, ,-0.0080
1887,1, ,-1.0664
1887,2, ,-0.8719
1887,3, ,-0.2883
1887,4, ,-0.2865
1887,5, ,-0.1607
1887,6, ,-0.3829
1887,7, ,-0.3140
1887,8, ,-0.6129
1887,9, ,-0.1391
1887,10, ,-0.6074
1887,11, ,-0.1417
1887,12, ,-0.2645
1888,1, ,-0.9756
1888,2, ,-0.8503
1888,3, ,-0.6900
1888,4, ,-0.2057
1888,5, ,-0.4250
1888,6, ,-0.2362
1888,7, ,-0.2303
1888,8, ,-0.4810
1888,9, ,-0.2319
1888,10, ,-0.2109
1888,11, ,-0.4031
1888,12, ,-0.1502
1889,1, ,-0.6891
1889,2, ,-0.0933
1889,3, ,0.1987
1889,4, ,0.2502
1889,5, ,-0.1604
1889,6, ,-0.1168
1889,7, ,-0.2803
1889,8, ,-0.1662
1889,9, ,-0.3610
1889,10, ,-0.4138
1889,11, ,-0.8404
1889,12, ,-0.3840
1890,1, ,-0.7784
1890,2, ,-0.8434
1890,3, ,-0.5193
1890,4, ,-0.2643
1890,5, ,-0.6658
1890,6, ,-0.3407
1890,7, ,-0.1889
1890,8, ,-0.3462
1890,9, ,-0.3052
1890,10, ,-0.2230
1890,11, ,-0.7044
1890,12, ,-0.3787
1891,1, ,-0.7690
1891,2, ,-1.3512
