                                                         AFRICA (0-30N,20W-60E)                 
1870, ,-0.30
1871, ,-0.25
1872, ,-0.41
1873, ,-0.34
1874, ,-0.57
1875, ,-0.31
1876, ,-0.40
1877, ,0.08
1878, ,0.14
1879, ,-0.24
1880, ,-0.31
1881, ,-0.00
1882, ,-0.41
1883, ,-0.41
1884, ,-0.42
1885, ,-0.35
1886, ,-0.13
1887, ,-0.24
1888, ,-0.23
1889, ,-0.12
1890, ,-0.68
1891, ,-0.25
1892, ,-0.41
1893, ,-0.31
1894, ,-0.59
1895, ,-0.26
1896, ,-0.12
1897, ,-0.05
1898, ,-0.39
1899, ,-0.08
1900, ,-0.15
1901, ,-0.19
1902, ,-0.28
1903, ,-0.51
1904, ,-0.61
1905, ,-0.45
1906, ,-0.31
1907, ,-0.56
1908, ,-0.48
1909, ,-0.28
1910, ,-0.34
1911, ,-0.57
1912, ,-0.33
1913, ,-0.44
1914, ,-0.20
1915, ,0.07
1916, ,-0.32
1917, ,-0.25
1918, ,-0.30
1919, ,-0.02
1920, ,-0.40
1921, ,-0.25
1922, ,-0.37
1923, ,-0.36
1924, ,-0.14
1925, ,-0.28
1926, ,0.11
1927, ,-0.10
1928, ,-0.16
1929, ,-0.30
1930, ,-0.18
1931, ,0.19
1932, ,-0.07
1933, ,0.02
1934, ,-0.08
1935, ,0.01
1936, ,0.10
1937, ,0.33
1938, ,0.21
1939, ,0.08
1940, ,0.09
1941, ,0.35
1942, ,0.15
1943, ,-0.19
1944, ,0.11
1945, ,0.02
1946, ,-0.06
1947, ,0.08
1948, ,-0.19
1949, ,-0.11
1950, ,-0.29
1951, ,-0.09
1952, ,-0.06
1953, ,-0.08
1954, ,-0.25
1955, ,-0.05
1956, ,-0.32
1957, ,-0.22
1958, ,0.08
1959, ,-0.18
1960, ,0.01
1961, ,-0.29
1962, ,-0.06
1963, ,0.12
1964, ,-0.28
1965, ,-0.31
1966, ,0.02
1967, ,-0.40
1968, ,-0.18
1969, ,0.33
1970, ,0.06
1971, ,-0.34
1972, ,-0.05
1973, ,0.11
1974, ,-0.32
1975, ,-0.33
1976, ,-0.29
1977, ,-0.11
1978, ,-0.05
1979, ,0.20
1980, ,0.19
1981, ,0.08
1982, ,-0.04
1983, ,0.25
1984, ,0.14
1985, ,0.05
1986, ,0.01
1987, ,0.58
1988, ,0.37
1989, ,0.07
1990, ,0.46
1991, ,0.22
1992, ,-0.07
1993, ,0.26
1994, ,0.09
1995, ,0.41
1996, ,0.44
1997, ,0.54
1998, ,0.81
1999, ,0.45
2000, ,0.37
2001, ,0.59
2002, ,0.67
2003, ,0.70
2004, ,0.66
2005, ,0.79
