1978,12, ,-0.22
1979,1, ,-0.12
1979,2, ,0.01
1979,3, ,-0.10
1979,4, ,-0.04
1979,5, ,-0.11
1979,6, ,-0.05
1979,7, ,0.00
1979,8, ,-0.01
1979,9, ,0.03
1979,10, ,0.14
1979,11, ,0.20
1979,12, ,-0.02
1980,1, ,0.11
1980,2, ,0.13
1980,3, ,0.07
1980,4, ,0.19
1980,5, ,0.25
1980,6, ,0.27
1980,7, ,0.04
1980,8, ,-0.05
1980,9, ,0.09
1980,10, ,0.04
1980,11, ,-0.03
1980,12, ,-0.07
1981,1, ,-0.17
1981,2, ,-0.18
1981,3, ,-0.09
1981,4, ,-0.05
1981,5, ,-0.02
1981,6, ,-0.08
1981,7, ,-0.17
1981,8, ,-0.22
1981,9, ,-0.07
1981,10, ,0.01
1981,11, ,-0.02
1981,12, ,-0.01
1982,1, ,-0.13
1982,2, ,-0.19
1982,3, ,-0.10
1982,4, ,-0.15
1982,5, ,-0.10
1982,6, ,0.01
1982,7, ,-0.16
1982,8, ,-0.18
1982,9, ,-0.15
1982,10, ,-0.30
1982,11, ,-0.01
1982,12, ,0.13
1983,1, ,0.55
1983,2, ,0.53
1983,3, ,0.59
1983,4, ,0.47
1983,5, ,0.38
1983,6, ,0.23
1983,7, ,0.35
1983,8, ,0.13
1983,9, ,0.05
1983,10, ,-0.15
1983,11, ,-0.13
1983,12, ,-0.40
1984,1, ,-0.48
1984,2, ,-0.30
1984,3, ,-0.12
1984,4, ,-0.19
1984,5, ,-0.28
1984,6, ,-0.34
1984,7, ,-0.49
1984,8, ,-0.30
1984,9, ,-0.59
1984,10, ,-0.39
1984,11, ,-0.55
1984,12, ,-0.45
1985,1, ,-0.31
1985,2, ,-0.29
1985,3, ,-0.23
1985,4, ,-0.51
1985,5, ,-0.36
1985,6, ,-0.41
1985,7, ,-0.65
1985,8, ,-0.39
1985,9, ,-0.38
1985,10, ,-0.28
1985,11, ,-0.31
1985,12, ,-0.26
1986,1, ,-0.15
1986,2, ,-0.39
1986,3, ,-0.34
1986,4, ,-0.17
1986,5, ,-0.17
1986,6, ,-0.21
1986,7, ,-0.34
1986,8, ,-0.16
1986,9, ,-0.22
1986,10, ,-0.16
1986,11, ,-0.13
1986,12, ,-0.08
1987,1, ,0.12
1987,2, ,0.16
1987,3, ,0.12
1987,4, ,0.25
1987,5, ,0.03
1987,6, ,0.36
1987,7, ,0.38
1987,8, ,0.31
1987,9, ,0.37
1987,10, ,0.48
1987,11, ,0.45
1987,12, ,0.56
1988,1, ,0.36
1988,2, ,0.23
1988,3, ,0.43
1988,4, ,0.09
1988,5, ,0.15
