1880,1, ,15.745
1880,2, ,15.7739
1880,3, ,15.806
1880,4, ,15.9504
1880,5, ,16.1713
1880,6, ,16.222
1880,7, ,16.2692
1880,8, ,16.3414
1880,9, ,16.156
1880,10, ,15.8229
1880,11, ,15.7281
1880,12, ,15.71
1881,1, ,15.8181
1881,2, ,15.9063
1881,3, ,15.9477
1881,4, ,16.043
1881,5, ,16.3349
1881,6, ,16.3964
1881,7, ,16.4162
1881,8, ,16.3528
1881,9, ,16.0989
1881,10, ,15.7829
1881,11, ,15.6745
1881,12, ,15.6615
1882,1, ,15.8058
1882,2, ,15.8759
1882,3, ,15.9178
1882,4, ,15.9569
1882,5, ,16.2669
1882,6, ,16.2754
1882,7, ,16.274
1882,8, ,16.2531
1882,9, ,16.1677
1882,10, ,15.8905
1882,11, ,15.7634
1882,12, ,15.6152
1883,1, ,15.7671
1883,2, ,15.8949
1883,3, ,15.8717
1883,4, ,15.9084
1883,5, ,16.214
1883,6, ,16.3999
1883,7, ,16.3942
1883,8, ,16.3505
1883,9, ,16.1005
1883,10, ,15.7948
1883,11, ,15.6881
1883,12, ,15.5966
1884,1, ,15.6561
1884,2, ,15.8363
1884,3, ,15.8466
1884,4, ,15.8935
1884,5, ,16.2345
1884,6, ,16.2538
1884,7, ,16.2126
1884,8, ,16.2467
1884,9, ,16.0375
1884,10, ,15.7554
1884,11, ,15.6023
1884,12, ,15.5215
1885,1, ,15.6286
1885,2, ,15.7143
1885,3, ,15.7651
1885,4, ,15.8381
1885,5, ,16.1492
1885,6, ,16.1648
1885,7, ,16.2408
1885,8, ,16.2922
1885,9, ,16.1065
1885,10, ,15.874
1885,11, ,15.7944
1885,12, ,15.6934
1886,1, ,15.7396
1886,2, ,15.7539
1886,3, ,15.8072
1886,4, ,15.9341
1886,5, ,16.2586
1886,6, ,16.2897
1886,7, ,16.3019
1886,8, ,16.2978
1886,9, ,16.1137
1886,10, ,15.7848
1886,11, ,15.655
1886,12, ,15.526
1887,1, ,15.5757
1887,2, ,15.6534
1887,3, ,15.7154
1887,4, ,15.8277
1887,5, ,16.081
1887,6, ,16.2018
