1880,1, ,2.6097
1880,2, ,2.5837
1880,3, ,4.23
1880,4, ,7.705
1880,5, ,10.7596
1880,6, ,12.9546
1880,7, ,13.8927
1880,8, ,13.4651
1880,9, ,11.6012
1880,10, ,8.6566
1880,11, ,4.9901
1880,12, ,3.1167
1881,1, ,2.3167
1881,2, ,2.6518
1881,3, ,4.6269
1881,4, ,7.9391
1881,5, ,10.9783
1881,6, ,12.7237
1881,7, ,13.9414
1881,8, ,13.6959
1881,9, ,11.4183
1881,10, ,8.4764
1881,11, ,4.9457
1881,12, ,3.2771
1882,1, ,2.7676
1882,2, ,2.9484
1882,3, ,4.9799
1882,4, ,7.4231
1882,5, ,10.5943
1882,6, ,12.6828
1882,7, ,13.7299
1882,8, ,13.7114
1882,9, ,11.8143
1882,10, ,8.4306
1882,11, ,5.4589
1882,12, ,2.9902
1883,1, ,1.5611
1883,2, ,1.7962
1883,3, ,4.4213
1883,4, ,7.4493
1883,5, ,10.5841
1883,6, ,13.1624
1883,7, ,13.919
1883,8, ,13.4857
1883,9, ,11.5268
1883,10, ,8.7077
1883,11, ,5.1762
1883,12, ,3.4522
1884,1, ,2.3895
1884,2, ,2.4523
1884,3, ,4.0791
1884,4, ,7.3358
1884,5, ,10.5663
1884,6, ,12.8461
1884,7, ,13.6319
1884,8, ,13.1155
1884,9, ,11.3792
1884,10, ,8.8363
1884,11, ,5.1655
1884,12, ,3.3176
1885,1, ,1.4094
1885,2, ,2.3506
1885,3, ,4.6619
1885,4, ,7.5086
1885,5, ,10.4972
1885,6, ,12.6353
1885,7, ,13.768
1885,8, ,13.1563
1885,9, ,11.6605
1885,10, ,8.9669
1885,11, ,5.6722
1885,12, ,3.9231
1886,1, ,2.3269
1886,2, ,2.1748
1886,3, ,4.1579
1886,4, ,7.7251
1886,5, ,10.6919
1886,6, ,12.7287
1886,7, ,14.0834
1886,8, ,13.4979
1886,9, ,11.6609
1886,10, ,8.731
1886,11, ,5.2667
1886,12, ,3.692
1887,1, ,1.7336
1887,2, ,2.3281
1887,3, ,4.7117
1887,4, ,7.8135
1887,5, ,10.9393
1887,6, ,12.9171
1887,7, ,13.986
1887,8, ,13.1871
1887,9, ,11.8609
1887,10, ,8.6926
1887,11, ,5.7583
1887,12, ,3.4355
1888,1, ,1.8244
1888,2, ,2.3497
1888,3, ,4.31
1888,4, ,7.8943
1888,5, ,10.675
1888,6, ,13.0638
1888,7, ,14.0697
1888,8, ,13.319
1888,9, ,11.7681
1888,10, ,9.0891
1888,11, ,5.4969
1888,12, ,3.5498
1889,1, ,2.1109
1889,2, ,3.1067
1889,3, ,5.1987
1889,4, ,8.3502
1889,5, ,10.9396
1889,6, ,13.1832
1889,7, ,14.0197
1889,8, ,13.6338
1889,9, ,11.639
1889,10, ,8.8862
1889,11, ,5.0596
1889,12, ,3.316
1890,1, ,2.0216
1890,2, ,2.3566
1890,3, ,4.4807
1890,4, ,7.8357
1890,5, ,10.4342
1890,6, ,12.9593
1890,7, ,14.1111
1890,8, ,13.4538
1890,9, ,11.6948
1890,10, ,9.077
1890,11, ,5.1956
1890,12, ,3.3213
1891,1, ,2.031
1891,2, ,1.8488
1891,3, ,4.5695
1891,4, ,7.5152
1891,5, ,10.7363
1891,6, ,12.7541
1891,7, ,13.8846
1891,8, ,13.3739
1891,9, ,11.8278
1891,10, ,8.7294
1891,11, ,5.025
1891,12, ,3.8224
1892,1, ,2.1409
1892,2, ,2.8521
1892,3, ,4.2406
1892,4, ,7.4304
1892,5, ,10.6131
1892,6, ,13.0148
1892,7, ,13.9383
1892,8, ,13.5376
1892,9, ,11.9308
1892,10, ,9.205
1892,11, ,4.9176
1892,12, ,2.7762
1893,1, ,0.8202
1893,2, ,1.5552
1893,3, ,4.7993
1893,4, ,7.6551
1893,5, ,10.4829
1893,6, ,12.9598
1893,7, ,14.1389
1893,8, ,13.3574
1893,9, ,11.7663
1893,10, ,9.0757
1893,11, ,5.8148
1893,12, ,3.393
1894,1, ,1.9638
1894,2, ,3.1896
1894,3, ,4.9736
1894,4, ,7.5494
1894,5, ,10.8326
1894,6, ,12.8216
1894,7, ,13.9812
1894,8, ,13.5108
1894,9, ,11.6303
1894,10, ,8.9709
1894,11, ,5.3186
1894,12, ,3.3524
1895,1, ,1.55
1895,2, ,2.1164
1895,3, ,4.6784
1895,4, ,8.0706
1895,5, ,10.8582
1895,6, ,12.8765
1895,7, ,13.9871
1895,8, ,13.4493
1895,9, ,11.8791
1895,10, ,9.0558
1895,11, ,5.6155
1895,12, ,3.5407
1896,1, ,2.6713
1896,2, ,3.1213
1896,3, ,4.4514
1896,4, ,7.3681
1896,5, ,11.0112
1896,6, ,13.1513
1896,7, ,14.1626
1896,8, ,13.7007
1896,9, ,11.7775
1896,10, ,9.3721
1896,11, ,5.1049
1896,12, ,3.5951
1897,1, ,2.0965
1897,2, ,2.6681
1897,3, ,3.9812
1897,4, ,8.0589
1897,5, ,11.0943
1897,6, ,13.0666
1897,7, ,14.3247
1897,8, ,13.6259
1897,9, ,12.1822
1897,10, ,9.1368
1897,11, ,5.4799
1897,12, ,3.1512
1898,1, ,3.0404
1898,2, ,2.7091
1898,3, ,3.3698
1898,4, ,7.5535
1898,5, ,10.5713
1898,6, ,13.1281
1898,7, ,13.9432
1898,8, ,13.5184
1898,9, ,11.7132
1898,10, ,8.6441
1898,11, ,5.4851
1898,12, ,3.9751
1899,1, ,2.746
1899,2, ,2.5879
1899,3, ,4.4323
1899,4, ,7.9557
1899,5, ,10.8773
1899,6, ,12.8019
1899,7, ,14.0293
1899,8, ,13.6087
1899,9, ,12.0149
1899,10, ,9.2641
1899,11, ,6.5318
1899,12, ,3.0146
1900,1, ,1.9301
1900,2, ,2.6599
1900,3, ,4.9218
1900,4, ,7.8721
1900,5, ,11.1429
1900,6, ,13.3345
1900,7, ,14.1196
1900,8, ,13.6922
1900,9, ,11.8679
1900,10, ,9.4987
1900,11, ,5.6065
1900,12, ,3.9269
1901,1, ,2.402
1901,2, ,3.0689
1901,3, ,5.2561
1901,4, ,8.1997
1901,5, ,10.9943
1901,6, ,13.209
1901,7, ,14.2726
1901,8, ,13.7783
1901,9, ,11.7786
1901,10, ,8.9505
1901,11, ,5.9936
1901,12, ,3.4286
1902,1, ,3.0425
1902,2, ,3.6167
1902,3, ,4.7935
1902,4, ,7.5243
1902,5, ,10.8164
1902,6, ,12.9054
1902,7, ,13.9095
1902,8, ,13.4089
1902,9, ,11.7068
1902,10, ,8.7927
1902,11, ,5.1159
1902,12, ,2.8926
1903,1, ,2.6165
1903,2, ,3.534
