                                                         EUROPE (45-65N,25W-60E)                
1870, ,-0.85
1871, ,-1.15
1872, ,0.32
1873, ,-0.07
1874, ,-0.24
1875, ,-0.91
1876, ,-0.46
1877, ,-0.57
1878, ,0.14
1879, ,-0.79
1880, ,-0.28
1881, ,-0.96
1882, ,0.12
1883, ,-0.39
1884, ,-0.27
1885, ,-0.45
1886, ,-0.41
1887, ,-0.14
1888, ,-0.97
1889, ,-0.43
1890, ,-0.13
1891, ,-0.48
1892, ,-0.67
1893, ,-0.60
1894, ,-0.22
1895, ,-0.49
1896, ,-0.46
1897, ,-0.12
1898, ,-0.04
1899, ,-0.09
1900, ,-0.44
1901, ,-0.09
1902, ,-1.04
1903, ,0.07
1904, ,-0.45
1905, ,-0.08
1906, ,0.10
1907, ,-0.84
1908, ,-0.79
1909, ,-0.35
1910, ,0.10
1911, ,-0.30
1912, ,-0.59
1913, ,0.04
1914, ,-0.01
1915, ,-0.38
1916, ,-0.17
1917, ,-0.66
1918, ,-0.31
1919, ,-0.73
1920, ,0.05
1921, ,0.21
1922, ,-0.40
1923, ,-0.21
1924, ,-0.49
1925, ,0.24
1926, ,-0.20
1927, ,-0.34
1928, ,-0.54
1929, ,-0.90
1930, ,0.08
1931, ,-0.48
1932, ,0.15
1933, ,-0.53
1934, ,0.40
1935, ,0.07
1936, ,0.43
1937, ,0.40
1938, ,0.63
1939, ,0.22
1940, ,-0.88
1941, ,-1.31
1942, ,-1.18
1943, ,0.28
1944, ,0.27
1945, ,-0.38
1946, ,0.03
1947, ,-0.20
1948, ,0.30
1949, ,0.45
1950, ,-0.00
1951, ,0.04
1952, ,-0.12
1953, ,0.14
1954, ,-0.25
1955, ,-0.11
1956, ,-0.89
1957, ,0.45
1958, ,-0.14
1959, ,0.24
1960, ,0.08
1961, ,0.61
1962, ,0.07
1963, ,-0.51
1964, ,-0.18
1965, ,-0.40
1966, ,0.10
1967, ,0.39
1968, ,-0.17
1969, ,-0.72
1970, ,-0.14
1971, ,0.10
1972, ,0.07
1973, ,0.07
1974, ,0.31
1975, ,0.71
1976, ,-0.60
1977, ,-0.06
1978, ,-0.52
1979, ,-0.20
1980, ,-0.40
1981, ,0.39
1982, ,0.13
1983, ,0.58
1984, ,0.10
1985, ,-0.66
1986, ,-0.32
1987, ,-0.76
1988, ,0.24
1989, ,0.99
1990, ,0.81
1991, ,0.40
1992, ,0.31
1993, ,-0.18
1994, ,0.20
1995, ,0.86
1996, ,-0.13
1997, ,0.39
1998, ,0.35
1999, ,0.83
2000, ,0.99
2001, ,0.72
2002, ,0.89
2003, ,0.70
2004, ,0.86
2005, ,0.72
