1978,12, ,-1.56
1979,1, ,-3.75
1979,2, ,-2.36
1979,3, ,-0.52
1979,4, ,-0.90
1979,5, ,-0.89
1979,6, ,-0.28
1979,7, ,-0.15
1979,8, ,-0.69
1979,9, ,0.97
1979,10, ,0.18
1979,11, ,-1.25
1979,12, ,1.68
1980,1, ,-0.98
1980,2, ,-1.10
1980,3, ,-1.47
1980,4, ,-0.50
1980,5, ,-0.38
1980,6, ,-0.68
1980,7, ,0.77
1980,8, ,0.08
1980,9, ,0.55
1980,10, ,-0.39
1980,11, ,0.17
1980,12, ,0.93
1981,1, ,0.47
1981,2, ,0.20
1981,3, ,-1.47
1981,4, ,1.82
1981,5, ,-0.61
1981,6, ,0.29
1981,7, ,0.25
1981,8, ,0.21
1981,9, ,0.13
1981,10, ,-0.59
1981,11, ,0.48
1981,12, ,-0.36
1982,1, ,-1.90
1982,2, ,-0.73
1982,3, ,-0.63
1982,4, ,-1.47
1982,5, ,-0.31
1982,6, ,-1.47
1982,7, ,-0.33
1982,8, ,-0.18
1982,9, ,-0.48
1982,10, ,-0.41
1982,11, ,-0.87
1982,12, ,0.64
1983,1, ,0.43
1983,2, ,-0.07
1983,3, ,-0.90
1983,4, ,-3.11
1983,5, ,-1.55
1983,6, ,-0.70
1983,7, ,0.20
1983,8, ,0.99
1983,9, ,-0.13
1983,10, ,0.33
1983,11, ,-0.38
1983,12, ,-2.48
1984,1, ,-0.95
1984,2, ,0.04
1984,3, ,-1.26
1984,4, ,-1.24
1984,5, ,-0.54
1984,6, ,-0.61
1984,7, ,-0.44
1984,8, ,-0.05
1984,9, ,-1.00
1984,10, ,-0.79
1984,11, ,-0.99
1984,12, ,0.74
1985,1, ,-2.06
1985,2, ,-1.64
1985,3, ,0.14
1985,4, ,0.71
1985,5, ,0.69
1985,6, ,-0.33
1985,7, ,-0.11
1985,8, ,-0.76
1985,9, ,-1.14
1985,10, ,0.30
1985,11, ,-0.81
1985,12, ,-1.13
1986,1, ,0.92
1986,2, ,0.38
1986,3, ,1.20
1986,4, ,0.51
1986,5, ,0.03
1986,6, ,0.94
1986,7, ,-0.42
1986,8, ,-0.58
1986,9, ,-1.26
1986,10, ,-0.36
1986,11, ,-0.08
1986,12, ,0.19
1987,1, ,-0.26
1987,2, ,0.45
1987,3, ,0.03
1987,4, ,0.95
1987,5, ,1.08
1987,6, ,0.58
1987,7, ,-0.40
1987,8, ,-0.51
1987,9, ,-0.37
1987,10, ,-0.45
1987,11, ,0.53
1987,12, ,0.27
1988,1, ,-1.32
1988,2, ,-1.20
1988,3, ,-0.66
1988,4, ,0.10
1988,5, ,-0.06
1988,6, ,0.89
1988,7, ,0.15
1988,8, ,0.73
1988,9, ,0.62
1988,10, ,-0.30
1988,11, ,-0.05
1988,12, ,-0.12
1989,1, ,0.93
1989,2, ,-1.31
1989,3, ,0.84
1989,4, ,0.47
1989,5, ,0.04
1989,6, ,-0.11
1989,7, ,0.20
1989,8, ,-0.69
1989,9, ,0.03
1989,10, ,0.16
1989,11, ,0.00
1989,12, ,-1.57
1990,1, ,1.40
1990,2, ,0.37
1990,3, ,1.05
1990,4, ,0.48
1990,5, ,-0.86
1990,6, ,0.70
1990,7, ,-0.37
1990,8, ,-0.44
1990,9, ,1.06
1990,10, ,0.19
1990,11, ,1.44
1990,12, ,-0.22
1991,1, ,-0.78
1991,2, ,1.81
1991,3, ,-0.15
1991,4, ,0.21
1991,5, ,0.90
1991,6, ,-0.15
1991,7, ,-0.18
1991,8, ,0.08
1991,9, ,0.11
1991,10, ,0.28
1991,11, ,-0.59
1991,12, ,1.25
1992,1, ,0.61
1992,2, ,1.08
1992,3, ,-0.05
1992,4, ,0.61
1992,5, ,0.34
1992,6, ,-0.47
1992,7, ,-1.47
1992,8, ,-1.40
1992,9, ,-0.02
1992,10, ,0.33
1992,11, ,-0.94
1992,12, ,-0.04
1993,1, ,-0.22
1993,2, ,-1.23
1993,3, ,-0.59
1993,4, ,-1.01
1993,5, ,-0.19
1993,6, ,-0.72
1993,7, ,-0.69
1993,8, ,-0.52
1993,9, ,-0.91
1993,10, ,-0.60
1993,11, ,-0.85
1993,12, ,0.12
1994,1, ,-0.79
1994,2, ,-1.15
1994,3, ,0.59
1994,4, ,0.51
