1978,12, ,-0.197
1979,1, ,-0.139
1979,2, ,-0.140
1979,3, ,-0.140
1979,4, ,-0.171
1979,5, ,-0.169
1979,6, ,-0.157
1979,7, ,-0.056
1979,8, ,-0.165
1979,9, ,0.017
1979,10, ,0.127
1979,11, ,0.010
1979,12, ,0.108
1980,1, ,0.036
1980,2, ,0.119
1980,3, ,0.010
1980,4, ,0.141
1980,5, ,0.155
1980,6, ,0.090
1980,7, ,0.064
1980,8, ,0.121
1980,9, ,0.184
1980,10, ,0.079
1980,11, ,0.115
1980,12, ,-0.069
1981,1, ,0.134
1981,2, ,0.172
1981,3, ,0.133
1981,4, ,-0.005
1981,5, ,0.041
1981,6, ,-0.038
1981,7, ,0.035
1981,8, ,0.048
1981,9, ,0.016
1981,10, ,-0.022
1981,11, ,-0.014
1981,12, ,0.125
1982,1, ,-0.097
1982,2, ,-0.096
1982,3, ,-0.241
1982,4, ,-0.139
1982,5, ,-0.161
1982,6, ,-0.119
1982,7, ,-0.262
1982,8, ,-0.195
1982,9, ,-0.156
1982,10, ,-0.236
1982,11, ,-0.129
1982,12, ,-0.011
1983,1, ,0.134
1983,2, ,-0.014
1983,3, ,0.252
1983,4, ,0.163
1983,5, ,0.182
1983,6, ,-0.089
1983,7, ,0.114
1983,8, ,0.056
1983,9, ,0.071
1983,10, ,-0.100
1983,11, ,-0.038
1983,12, ,-0.310
1984,1, ,-0.309
1984,2, ,-0.190
1984,3, ,-0.119
1984,4, ,-0.222
1984,5, ,-0.048
1984,6, ,-0.238
1984,7, ,-0.269
1984,8, ,-0.208
1984,9, ,-0.496
1984,10, ,-0.200
1984,11, ,-0.413
1984,12, ,-0.389
1985,1, ,-0.151
1985,2, ,-0.211
1985,3, ,-0.122
1985,4, ,-0.204
1985,5, ,-0.252
1985,6, ,-0.254
1985,7, ,-0.381
1985,8, ,-0.203
1985,9, ,-0.208
1985,10, ,-0.298
1985,11, ,-0.145
1985,12, ,-0.137
1986,1, ,-0.022
1986,2, ,-0.164
1986,3, ,-0.146
1986,4, ,-0.028
1986,5, ,-0.050
1986,6, ,-0.159
1986,7, ,-0.193
1986,8, ,-0.233
1986,9, ,-0.268
1986,10, ,-0.265
1986,11, ,-0.110
1986,12, ,-0.133
1987,1, ,0.153
1987,2, ,0.197
1987,3, ,-0.073
1987,4, ,0.110
1987,5, ,-0.052
1987,6, ,0.138
1987,7, ,0.110
1987,8, ,0.030
1987,9, ,0.042
1987,10, ,0.203
1987,11, ,0.099
1987,12, ,0.361
1988,1, ,0.281
1988,2, ,0.028
1988,3, ,0.230
1988,4, ,0.057
1988,5, ,0.085
1988,6, ,0.083
1988,7, ,0.183
1988,8, ,0.155
1988,9, ,0.276
1988,10, ,0.118
1988,11, ,-0.073
1988,12, ,-0.130
1989,1, ,-0.319
1989,2, ,-0.179
1989,3, ,-0.194
1989,4, ,-0.111
1989,5, ,-0.227
1989,6, ,-0.224
1989,7, ,-0.106
1989,8, ,-0.065
1989,9, ,0.054
1989,10, ,0.039
1989,11, ,-0.062
1989,12, ,0.068
1990,1, ,0.004
1990,2, ,-0.134
1990,3, ,0.108
1990,4, ,0.006
1990,5, ,0.091
1990,6, ,0.083
1990,7, ,0.038
1990,8, ,0.020
1990,9, ,-0.009
1990,10, ,0.127
1990,11, ,0.322
1990,12, ,0.218
1991,1, ,0.139
1991,2, ,0.169
1991,3, ,0.291
1991,4, ,0.130
1991,5, ,0.162
1991,6, ,0.324
1991,7, ,0.183
1991,8, ,0.212
1991,9, ,0.062
1991,10, ,-0.049
1991,11, ,-0.098
1991,12, ,-0.122
1992,1, ,-0.018
1992,2, ,-0.121
1992,3, ,-0.005
1992,4, ,-0.179
1992,5, ,-0.191
1992,6, ,-0.203
1992,7, ,-0.339
1992,8, ,-0.393
1992,9, ,-0.353
1992,10, ,-0.137
1992,11, ,-0.147
1992,12, ,-0.218
1993,1, ,-0.225
1993,2, ,-0.183
1993,3, ,-0.340
1993,4, ,-0.221
1993,5, ,-0.181
1993,6, ,-0.070
1993,7, ,-0.049
1993,8, ,-0.180
1993,9, ,-0.297
1993,10, ,-0.069
1993,11, ,-0.058
1993,12, ,0.084
1994,1, ,0.020
1994,2, ,-0.129
1994,3, ,-0.123
1994,4, ,-0.054
1994,5, ,-0.064
1994,6, ,0.043
1994,7, ,0.033
1994,8, ,-0.061
1994,9, ,0.054
1994,10, ,-0.131
1994,11, ,0.144
1994,12, ,0.119
1995,1, ,0.141
1995,2, ,0.088
1995,3, ,-0.011
1995,4, ,0.227
1995,5, ,0.081
1995,6, ,0.147
1995,7, ,0.110
1995,8, ,0.289
1995,9, ,0.274
1995,10, ,0.138
1995,11, ,0.140
1995,12, ,-0.133
1996,1, ,-0.122
1996,2, ,0.028
1996,3, ,0.039
1996,4, ,-0.033
1996,5, ,-0.098
1996,6, ,-0.102
1996,7, ,-0.001
1996,8, ,0.127
1996,9, ,0.197
1996,10, ,0.113
1996,11, ,0.104
1996,12, ,-0.002
1997,1, ,-0.105
1997,2, ,-0.061
1997,3, ,-0.072
1997,4, ,-0.186
1997,5, ,-0.038
1997,6, ,0.020
1997,7, ,0.100
1997,8, ,0.109
1997,9, ,0.138
1997,10, ,0.169
1997,11, ,0.182
1997,12, ,0.298
1998,1, ,0.542
1998,2, ,0.686
1998,3, ,0.488
1998,4, ,0.786
1998,5, ,0.662
1998,6, ,0.588
1998,7, ,0.526
1998,8, ,0.523
1998,9, ,0.475
1998,10, ,0.424
1998,11, ,0.177
1998,12, ,0.281
1999,1, ,0.137
1999,2, ,0.229
1999,3, ,-0.025
1999,4, ,0.077
1999,5, ,0.005
1999,6, ,-0.111
1999,7, ,0.009
1999,8, ,-0.051
1999,9, ,0.137
1999,10, ,0.067
1999,11, ,0.008
1999,12, ,0.004
2000,1, ,-0.224
2000,2, ,0.000
2000,3, ,0.022
2000,4, ,0.134
2000,5, ,0.115
2000,6, ,0.064
2000,7, ,-0.002
