1880,1, ,-0.0776
1880,2, ,-0.2154
1880,3, ,-0.2183
1880,4, ,-0.1216
1880,5, ,-0.1703
1880,6, ,-0.2074
1880,7, ,-0.1892
1880,8, ,-0.1160
1880,9, ,-0.1232
1880,10, ,-0.1969
1880,11, ,-0.2420
1880,12, ,-0.0865
1881,1, ,-0.0760
1881,2, ,-0.0928
1881,3, ,-0.0255
1881,4, ,0.0130
1881,5, ,0.0057
1881,6, ,-0.1366
1881,7, ,-0.0685
1881,8, ,-0.0594
1881,9, ,-0.2088
1881,10, ,-0.2765
1881,11, ,-0.3075
1881,12, ,-0.1037
1882,1, ,0.0089
1882,2, ,-0.0627
1882,3, ,0.0244
1882,4, ,-0.1705
1882,5, ,-0.1290
1882,6, ,-0.2285
1882,7, ,-0.2203
1882,8, ,-0.1333
1882,9, ,-0.0687
1882,10, ,-0.1994
1882,11, ,-0.1279
1882,12, ,-0.2155
1883,1, ,-0.2830
1883,2, ,-0.3123
1883,3, ,-0.1415
1883,4, ,-0.2215
1883,5, ,-0.1784
1883,6, ,-0.0275
1883,7, ,-0.0876
1883,8, ,-0.1083
1883,9, ,-0.1805
1883,10, ,-0.2128
1883,11, ,-0.2499
1883,12, ,-0.1182
1884,1, ,-0.1983
1884,2, ,-0.2020
1884,3, ,-0.2452
1884,4, ,-0.2486
1884,5, ,-0.1588
1884,6, ,-0.2148
1884,7, ,-0.2950
1884,8, ,-0.2696
1884,9, ,-0.2696
1884,10, ,-0.2205
1884,11, ,-0.3141
1884,12, ,-0.2140
1885,1, ,-0.4388
1885,2, ,-0.3260
1885,3, ,-0.1733
1885,4, ,-0.2598
1885,5, ,-0.2525
1885,6, ,-0.3354
1885,7, ,-0.2465
1885,8, ,-0.2263
1885,9, ,-0.1514
1885,10, ,-0.0999
1885,11, ,-0.0611
1885,12, ,0.0567
1886,1, ,-0.1513
1886,2, ,-0.3544
1886,3, ,-0.2665
1886,4, ,-0.1424
1886,5, ,-0.1336
1886,6, ,-0.2132
1886,7, ,-0.1261
1886,8, ,-0.1493
1886,9, ,-0.1482
1886,10, ,-0.2219
1886,11, ,-0.2603
1886,12, ,-0.1254
1887,1, ,-0.4158
1887,2, ,-0.3911
1887,3, ,-0.1999
1887,4, ,-0.1875
1887,5, ,-0.2001
1887,6, ,-0.2401
1887,7, ,-0.2313
1887,8, ,-0.3103
1887,9, ,-0.2382
1887,10, ,-0.3212
1887,11, ,-0.2004
1887,12, ,-0.2325
1888,1, ,-0.4615
1888,2, ,-0.4159
1888,3, ,-0.2811
1888,4, ,-0.1594
1888,5, ,-0.2058
1888,6, ,-0.1079
1888,7, ,-0.1347
1888,8, ,-0.1742
1888,9, ,-0.1065
1888,10, ,-0.0414
1888,11, ,-0.0636
1888,12, ,0.0270
1889,1, ,-0.1103
1889,2, ,0.0100
1889,3, ,0.1280
1889,4, ,0.0730
1889,5, ,-0.0177
1889,6, ,-0.0692
1889,7, ,-0.1522
1889,8, ,-0.1352
1889,9, ,-0.1936
