                                                         NORTHERN HEMISPHERE                    
1870, ,-0.22
1871, ,-0.35
1872, ,-0.22
1873, ,-0.30
1874, ,-0.27
1875, ,-0.51
1876, ,-0.37
1877, ,-0.16
1878, ,0.12
1879, ,-0.25
1880, ,-0.28
1881, ,-0.27
1882, ,-0.25
1883, ,-0.37
1884, ,-0.41
1885, ,-0.37
1886, ,-0.27
1887, ,-0.29
1888, ,-0.29
1889, ,-0.16
1890, ,-0.38
1891, ,-0.33
1892, ,-0.43
1893, ,-0.50
1894, ,-0.39
1895, ,-0.39
1896, ,-0.22
1897, ,-0.21
1898, ,-0.29
1899, ,-0.18
1900, ,-0.16
1901, ,-0.18
1902, ,-0.38
1903, ,-0.43
1904, ,-0.46
1905, ,-0.35
1906, ,-0.23
1907, ,-0.54
1908, ,-0.45
1909, ,-0.42
1910, ,-0.40
1911, ,-0.42
1912, ,-0.50
1913, ,-0.43
1914, ,-0.26
1915, ,-0.14
1916, ,-0.39
1917, ,-0.54
1918, ,-0.44
1919, ,-0.38
1920, ,-0.30
1921, ,-0.15
1922, ,-0.30
1923, ,-0.28
1924, ,-0.30
1925, ,-0.17
1926, ,-0.05
1927, ,-0.17
1928, ,-0.18
1929, ,-0.37
1930, ,-0.07
1931, ,-0.03
1932, ,-0.08
1933, ,-0.26
1934, ,-0.09
1935, ,-0.13
1936, ,-0.07
1937, ,0.05
1938, ,0.16
1939, ,0.04
1940, ,-0.10
1941, ,-0.01
1942, ,0.01
1943, ,0.07
1944, ,0.20
1945, ,0.02
1946, ,-0.02
1947, ,-0.03
1948, ,0.01
1949, ,-0.02
1950, ,-0.19
1951, ,-0.00
1952, ,0.01
1953, ,0.16
1954, ,-0.08
1955, ,-0.08
1956, ,-0.27
1957, ,0.00
1958, ,0.12
1959, ,0.04
1960, ,0.03
1961, ,0.02
1962, ,0.07
1963, ,0.12
1964, ,-0.21
1965, ,-0.18
1966, ,-0.03
1967, ,-0.00
1968, ,-0.05
1969, ,-0.04
1970, ,-0.07
1971, ,-0.20
1972, ,-0.22
1973, ,0.03
1974, ,-0.25
1975, ,-0.13
1976, ,-0.28
1977, ,0.03
1978, ,-0.05
1979, ,0.03
1980, ,0.08
1981, ,0.22
1982, ,-0.03
1983, ,0.18
1984, ,-0.05
1985, ,-0.10
1986, ,0.06
1987, ,0.20
1988, ,0.26
1989, ,0.18
1990, ,0.41
1991, ,0.29
1992, ,0.11
1993, ,0.17
1994, ,0.30
1995, ,0.48
1996, ,0.21
1997, ,0.47
1998, ,0.65
1999, ,0.45
2000, ,0.39
2001, ,0.53
2002, ,0.59
2003, ,0.60
2004, ,0.61
2005, ,0.62
