                                                                         TROPICS 30N-30S        
1870, ,-0.29
1871, ,-0.28
1872, ,-0.36
1873, ,-0.34
1874, ,-0.48
1875, ,-0.33
1876, ,-0.42
1877, ,-0.11
1878, ,0.06
1879, ,-0.30
1880, ,-0.30
1881, ,-0.15
1882, ,-0.31
1883, ,-0.31
1884, ,-0.30
1885, ,-0.26
1886, ,-0.23
1887, ,-0.38
1888, ,-0.11
1889, ,-0.08
1890, ,-0.51
1891, ,-0.28
1892, ,-0.39
1893, ,-0.47
1894, ,-0.53
1895, ,-0.26
1896, ,-0.05
1897, ,-0.01
1898, ,-0.31
1899, ,-0.19
1900, ,-0.04
1901, ,-0.18
1902, ,-0.15
1903, ,-0.36
1904, ,-0.43
1905, ,-0.27
1906, ,-0.25
1907, ,-0.42
1908, ,-0.46
1909, ,-0.39
1910, ,-0.47
1911, ,-0.45
1912, ,-0.24
1913, ,-0.38
1914, ,-0.24
1915, ,-0.05
1916, ,-0.36
1917, ,-0.54
1918, ,-0.43
1919, ,-0.18
1920, ,-0.29
1921, ,-0.28
1922, ,-0.33
1923, ,-0.31
1924, ,-0.26
1925, ,-0.28
1926, ,0.00
1927, ,-0.14
1928, ,-0.15
1929, ,-0.24
1930, ,-0.11
1931, ,0.04
1932, ,-0.14
1933, ,-0.18
1934, ,-0.18
1935, ,-0.15
1936, ,-0.07
1937, ,0.03
1938, ,0.00
1939, ,-0.11
1940, ,-0.02
1941, ,0.23
1942, ,0.02
1943, ,-0.10
1944, ,0.10
1945, ,0.06
1946, ,-0.10
1947, ,-0.10
1948, ,-0.16
1949, ,-0.17
1950, ,-0.30
1951, ,-0.13
1952, ,-0.02
1953, ,-0.01
1954, ,-0.20
1955, ,-0.29
1956, ,-0.32
1957, ,-0.00
1958, ,0.12
1959, ,0.02
1960, ,-0.01
1961, ,-0.07
1962, ,-0.09
1963, ,0.03
1964, ,-0.19
1965, ,-0.12
1966, ,0.01
1967, ,-0.17
1968, ,-0.11
1969, ,0.23
1970, ,-0.00
1971, ,-0.30
1972, ,0.06
1973, ,0.07
1974, ,-0.26
1975, ,-0.29
1976, ,-0.22
1977, ,0.02
1978, ,-0.06
1979, ,0.08
1980, ,0.13
1981, ,0.01
1982, ,0.05
1983, ,0.25
1984, ,0.04
1985, ,-0.03
1986, ,0.08
1987, ,0.38
1988, ,0.23
1989, ,0.02
1990, ,0.22
1991, ,0.20
1992, ,0.11
1993, ,0.19
1994, ,0.18
1995, ,0.32
1996, ,0.24
1997, ,0.38
1998, ,0.57
1999, ,0.17
2000, ,0.15
2001, ,0.32
2002, ,0.43
2003, ,0.46
2004, ,0.39
2005, ,0.45
