                                                         CENTRAL ASIA (30-60N,60-110E)          
1870, ,-1.94
1871, ,-1.33
1872, ,-2.88
1873, ,-0.94
1874, ,0.14
1875, ,-1.50
1876, ,-0.74
1877, ,-0.50
1878, ,-0.18
1879, ,-0.33
1880, ,0.15
1881, ,-0.17
1882, ,-0.64
1883, ,-0.58
1884, ,-0.67
1885, ,-0.95
1886, ,-0.83
1887, ,-0.25
1888, ,-0.26
1889, ,-0.84
1890, ,-1.07
1891, ,-1.36
1892, ,-0.88
1893, ,-0.42
1894, ,-0.76
1895, ,-0.71
1896, ,-0.47
1897, ,-0.94
1898, ,-1.01
1899, ,0.25
1900, ,-0.50
1901, ,-0.47
1902, ,-0.55
1903, ,-0.97
1904, ,-0.30
1905, ,-0.83
1906, ,-0.44
1907, ,-1.06
1908, ,-0.85
1909, ,-0.36
1910, ,-0.84
1911, ,-0.56
1912, ,-0.96
1913, ,-0.32
1914, ,0.05
1915, ,0.12
1916, ,-0.78
1917, ,-0.21
1918, ,-0.59
1919, ,-0.94
1920, ,-0.90
1921, ,-0.05
1922, ,-0.04
1923, ,-0.19
1924, ,-0.15
1925, ,0.22
1926, ,-0.06
1927, ,-0.45
1928, ,-0.68
1929, ,-1.10
1930, ,-0.75
1931, ,-0.82
1932, ,0.33
1933, ,-0.86
1934, ,-0.70
1935, ,-0.51
1936, ,-0.50
1937, ,-0.95
1938, ,-0.17
1939, ,0.25
1940, ,-0.02
1941, ,-0.03
1942, ,-0.09
1943, ,-0.04
1944, ,0.00
1945, ,-0.46
1946, ,-0.11
1947, ,-0.49
1948, ,0.27
1949, ,-0.35
1950, ,-0.69
1951, ,-0.24
1952, ,-0.84
1953, ,0.16
1954, ,-1.01
1955, ,-0.15
1956, ,-0.71
1957, ,-0.62
1958, ,-0.11
1959, ,-0.30
1960, ,-0.71
1961, ,0.10
1962, ,0.37
1963, ,0.51
1964, ,-0.49
1965, ,0.03
1966, ,-0.54
1967, ,-0.10
1968, ,-0.57
1969, ,-1.24
1970, ,-0.35
1971, ,0.19
1972, ,-0.70
1973, ,0.42
1974, ,-0.74
1975, ,0.28
1976, ,-0.60
1977, ,-0.02
1978, ,0.41
1979, ,0.12
1980, ,0.08
1981, ,0.47
1982, ,0.37
1983, ,0.76
1984, ,-0.68
1985, ,-0.31
1986, ,0.07
1987, ,-0.00
1988, ,0.60
1989, ,0.63
1990, ,0.92
1991, ,0.48
1992, ,0.32
1993, ,0.28
1994, ,0.48
1995, ,1.21
1996, ,-0.02
1997, ,1.05
1998, ,0.88
1999, ,1.09
2000, ,0.59
2001, ,1.00
2002, ,1.45
2003, ,0.90
2004, ,1.35
2005, ,0.83
