1978,12, ,-0.59
1979,1, ,-0.45
1979,2, ,-2.85
1979,3, ,-0.95
1979,4, ,-0.92
1979,5, ,-0.81
1979,6, ,-0.69
1979,7, ,-0.16
1979,8, ,-0.26
1979,9, ,-0.16
1979,10, ,-0.49
1979,11, ,-0.80
1979,12, ,-1.05
1980,1, ,0.31
1980,2, ,1.30
1980,3, ,-0.22
1980,4, ,-0.63
1980,5, ,-0.24
1980,6, ,-0.48
1980,7, ,-0.80
1980,8, ,0.07
1980,9, ,-0.24
1980,10, ,0.84
1980,11, ,-1.51
1980,12, ,-1.02
1981,1, ,1.39
1981,2, ,-0.20
1981,3, ,0.26
1981,4, ,-0.29
1981,5, ,0.04
1981,6, ,-0.14
1981,7, ,-0.61
1981,8, ,0.32
1981,9, ,0.02
1981,10, ,0.46
1981,11, ,0.50
1981,12, ,-0.18
1982,1, ,-1.33
1982,2, ,0.29
1982,3, ,-1.09
1982,4, ,-0.63
1982,5, ,-1.44
1982,6, ,-0.67
1982,7, ,-0.26
1982,8, ,-0.57
1982,9, ,-1.41
1982,10, ,-1.09
1982,11, ,-1.43
1982,12, ,-0.89
1983,1, ,-0.94
1983,2, ,-0.57
1983,3, ,0.24
1983,4, ,-0.73
1983,5, ,-1.01
1983,6, ,-0.39
1983,7, ,-0.13
1983,8, ,-0.20
1983,9, ,-0.04
1983,10, ,-0.91
1983,11, ,-0.44
1983,12, ,-0.23
1984,1, ,-0.93
1984,2, ,-0.53
1984,3, ,-0.39
1984,4, ,-1.40
1984,5, ,-0.23
1984,6, ,0.13
1984,7, ,0.28
1984,8, ,-0.23
1984,9, ,0.18
1984,10, ,0.27
1984,11, ,-0.99
1984,12, ,-0.46
1985,1, ,1.27
1985,2, ,-0.70
1985,3, ,-1.14
1985,4, ,-1.88
1985,5, ,-0.49
1985,6, ,-0.30
1985,7, ,-0.64
1985,8, ,-0.86
1985,9, ,-0.20
1985,10, ,-0.58
1985,11, ,1.23
1985,12, ,0.92
1986,1, ,-0.62
1986,2, ,0.38
1986,3, ,-1.39
1986,4, ,-1.06
1986,5, ,-0.62
1986,6, ,-0.30
1986,7, ,-0.80
1986,8, ,-1.22
1986,9, ,-1.21
1986,10, ,-0.59
1986,11, ,-0.34
1986,12, ,-1.25
1987,1, ,-0.25
1987,2, ,-0.56
1987,3, ,-0.45
1987,4, ,-0.72
1987,5, ,-0.84
1987,6, ,-0.72
1987,7, ,-0.30
1987,8, ,-0.67
1987,9, ,-1.04
1987,10, ,0.61
1987,11, ,-1.09
1987,12, ,-0.27
1988,1, ,-0.22
1988,2, ,0.19
1988,3, ,-0.35
1988,4, ,-1.63
1988,5, ,0.13
1988,6, ,-0.03
1988,7, ,0.49
1988,8, ,0.07
1988,9, ,0.18
1988,10, ,-0.17
1988,11, ,-1.00
1988,12, ,-0.33
1989,1, ,-2.61
1989,2, ,-0.14
1989,3, ,-0.27
1989,4, ,0.31
1989,5, ,-0.79
1989,6, ,-0.30
1989,7, ,-0.19
1989,8, ,-0.04
1989,9, ,-0.19
1989,10, ,-0.62
1989,11, ,-1.27
1989,12, ,0.09
1990,1, ,-0.77
1990,2, ,-1.73
1990,3, ,-0.48
1990,4, ,-0.21
1990,5, ,-0.08
1990,6, ,0.07
1990,7, ,-0.06
1990,8, ,-0.11
1990,9, ,-0.50
1990,10, ,-1.09
1990,11, ,-2.14
1990,12, ,-1.37
1991,1, ,-0.17
1991,2, ,0.11
1991,3, ,-0.02
1991,4, ,-0.37
1991,5, ,0.31
1991,6, ,0.13
1991,7, ,0.53
1991,8, ,0.20
1991,9, ,0.26
1991,10, ,-0.63
1991,11, ,-0.58
1991,12, ,-1.12
1992,1, ,-0.30
1992,2, ,-0.42
1992,3, ,0.05
1992,4, ,-1.59
1992,5, ,-1.72
1992,6, ,-1.13
1992,7, ,-1.09
1992,8, ,-1.07
1992,9, ,-0.82
1992,10, ,-0.93
1992,11, ,-0.84
1992,12, ,-0.94
1993,1, ,-1.35
1993,2, ,-0.04
1993,3, ,-1.13
1993,4, ,-0.40
1993,5, ,0.39
1993,6, ,-0.03
1993,7, ,0.11
1993,8, ,-0.42
1993,9, ,-0.99
1993,10, ,-0.59
1993,11, ,-0.45
1993,12, ,-1.24
1994,1, ,-0.55
1994,2, ,-0.65
1994,3, ,-1.19
1994,4, ,0.30
1994,5, ,-0.23
1994,6, ,-0.40
1994,7, ,0.08
1994,8, ,-0.14
1994,9, ,-0.48
1994,10, ,-0.32
1994,11, ,-1.06
1994,12, ,-0.70
1995,1, ,0.69
1995,2, ,0.50
1995,3, ,-0.87
1995,4, ,1.80
1995,5, ,0.53
1995,6, ,0.17
1995,7, ,-0.19
1995,8, ,0.56
1995,9, ,0.68
1995,10, ,-0.99
1995,11, ,0.93
1995,12, ,-0.63
1996,1, ,0.63
