                                                         ANTARCTIC (65-90S)                     
1870, ,
1871, ,
1872, ,
1873, ,
1874, ,
1875, ,
1876, ,
1877, ,
1878, ,
1879, ,
1880, ,
1881, ,
1882, ,
1883, ,
1884, ,
1885, ,
1886, ,
1887, ,
1888, ,
1889, ,
1890, ,
1891, ,
1892, ,
1893, ,
1894, ,
1895, ,
1896, ,
1897, ,
1898, ,
1899, ,
1900, ,
1901, ,
1902, ,
1903, ,
1904, ,-1.62
1905, ,-0.99
1906, ,-1.04
1907, ,-1.32
1908, ,0.37
1909, ,-0.88
1910, ,0.12
1911, ,-0.18
1912, ,-2.03
1913, ,-1.30
1914, ,-0.57
1915, ,-2.49
1916, ,-1.80
1917, ,0.02
1918, ,-0.33
1919, ,-0.13
1920, ,-1.16
1921, ,-1.05
1922, ,-0.58
1923, ,-0.75
1924, ,-1.51
1925, ,-1.00
1926, ,-0.96
1927, ,-1.74
1928, ,-2.55
1929, ,-1.55
1930, ,-2.60
1931, ,-0.62
1932, ,-1.46
1933, ,-1.17
1934, ,-0.81
1935, ,-1.68
1936, ,-0.24
1937, ,0.38
1938, ,-1.04
1939, ,-1.82
1940, ,-0.34
1941, ,-0.53
1942, ,-1.49
1943, ,0.70
1944, ,-0.82
1945, ,-2.22
1946, ,-0.26
1947, ,-0.27
1948, ,-1.30
1949, ,-2.00
1950, ,-1.09
1951, ,-0.28
1952, ,-0.53
1953, ,-0.69
1954, ,-0.86
1955, ,0.64
1956, ,0.83
1957, ,-0.07
1958, ,-1.04
1959, ,-0.90
1960, ,-0.65
1961, ,-0.07
1962, ,-0.10
1963, ,-0.28
1964, ,-0.50
1965, ,-0.35
1966, ,-0.49
1967, ,-0.14
1968, ,-0.06
1969, ,-0.47
1970, ,0.20
1971, ,0.31
1972, ,0.12
1973, ,0.07
1974, ,0.41
1975, ,-0.13
1976, ,-0.38
1977, ,0.09
1978, ,-0.02
1979, ,-0.18
1980, ,-0.16
1981, ,0.24
1982, ,-0.24
1983, ,0.40
1984, ,0.31
1985, ,0.45
1986, ,0.04
1987, ,-0.22
1988, ,0.38
1989, ,0.55
1990, ,0.22
1991, ,0.25
1992, ,-0.10
1993, ,-0.18
1994, ,-0.06
1995, ,-0.18
1996, ,0.67
1997, ,-0.16
1998, ,0.19
1999, ,0.07
2000, ,0.34
2001, ,0.42
2002, ,0.41
2003, ,0.32
2004, ,0.32
2005, ,0.05
