                                                    CENTRAL GREENLAND (65-80N 60-25W)           
1870, ,-1.15
1871, ,-0.35
1872, ,1.04
1873, ,-1.00
1874, ,-0.48
1875, ,-0.57
1876, ,-0.86
1877, ,-0.52
1878, ,0.27
1879, ,-0.75
1880, ,-1.72
1881, ,-0.69
1882, ,-2.64
1883, ,-0.88
1884, ,-3.46
1885, ,-0.78
1886, ,-2.70
1887, ,-3.54
1888, ,-1.29
1889, ,-1.96
1890, ,-2.09
1891, ,-2.81
1892, ,-0.84
1893, ,-0.91
1894, ,-3.36
1895, ,-0.19
1896, ,-2.15
1897, ,-1.42
1898, ,-2.10
1899, ,-1.31
1900, ,0.11
1901, ,-0.24
1902, ,-0.74
1903, ,-0.65
1904, ,-1.23
1905, ,-0.45
1906, ,-1.49
1907, ,-1.51
1908, ,-0.15
1909, ,-0.72
1910, ,-1.77
1911, ,-1.21
1912, ,0.45
1913, ,-0.66
1914, ,-1.99
1915, ,-0.37
1916, ,0.27
1917, ,-0.51
1918, ,-2.09
1919, ,-1.01
1920, ,-1.20
1921, ,-1.18
1922, ,-0.73
1923, ,0.24
1924, ,-0.09
1925, ,-0.33
1926, ,0.72
1927, ,0.95
1928, ,1.50
1929, ,2.27
1930, ,1.17
1931, ,0.82
1932, ,1.59
1933, ,1.07
1934, ,0.49
1935, ,0.68
1936, ,1.12
1937, ,0.62
1938, ,-0.51
1939, ,0.95
1940, ,1.35
1941, ,1.78
1942, ,0.77
1943, ,0.15
1944, ,-0.14
1945, ,0.44
1946, ,1.39
1947, ,1.76
1948, ,0.69
1949, ,-0.40
1950, ,0.33
1951, ,0.07
1952, ,0.73
1953, ,0.28
1954, ,0.62
1955, ,0.15
1956, ,0.12
1957, ,0.40
1958, ,0.28
1959, ,0.25
1960, ,1.11
1961, ,0.42
1962, ,0.65
1963, ,0.51
1964, ,0.44
1965, ,0.60
1966, ,0.24
1967, ,0.08
1968, ,-0.17
1969, ,-0.05
1970, ,-0.55
1971, ,-0.61
1972, ,-0.34
1973, ,-0.15
1974, ,0.27
1975, ,-0.28
1976, ,-0.17
1977, ,0.58
1978, ,0.32
1979, ,0.36
1980, ,0.93
1981, ,-0.22
1982, ,-0.54
1983, ,-1.20
1984, ,-0.70
1985, ,0.81
1986, ,0.20
1987, ,-0.04
1988, ,-0.10
1989, ,-0.88
1990, ,-0.41
1991, ,-0.31
1992, ,-0.92
1993, ,-0.91
1994, ,-0.24
1995, ,-0.41
1996, ,0.10
1997, ,0.29
1998, ,0.75
1999, ,0.35
2000, ,0.71
2001, ,0.84
2002, ,0.79
2003, ,1.51
2004, ,0.99
2005, ,1.56
