1958, ,, ,
1959, ,315.974166667, ,316.0
1960, ,316.9075, ,316.9
1961, ,317.6375, ,317.6
1962, ,318.450833333, ,318.5
1963, ,318.994166667, ,319.0
1964, ,319.6175, ,319.6
1965, ,320.044166667, ,320.0
1966, ,321.383333333, ,321.4
1967, ,322.1575, ,322.2
1968, ,323.045, ,323.0
1969, ,324.624166667, ,324.6
1970, ,325.68, ,325.7
1971, ,326.32, ,326.3
1972, ,327.453333333, ,327.5
1973, ,329.676666667, ,329.7
1974, ,330.176666667, ,330.2
1975, ,331.084166667, ,331.1
1976, ,332.053333333, ,332.1
1977, ,333.781666667, ,333.8
1978, ,335.409166667, ,335.4
1979, ,336.781666667, ,336.8
1980, ,338.679166667, ,338.7
1981, ,340.1, ,340.1
1982, ,341.436666667, ,341.4
1983, ,343.025, ,343.0
1984, ,344.58, ,344.6
1985, ,346.041666667, ,346.0
1986, ,347.384166667, ,347.4
1987, ,349.16, ,349.2
1988, ,351.563333333, ,351.6
1989, ,353.0675, ,353.1
1990, ,354.3475, ,354.3
1991, ,355.566666667, ,355.6
1992, ,356.3825, ,356.4
1993, ,357.0675, ,357.1
1994, ,358.8225, ,358.8
1995, ,360.795833333, ,360.8
1996, ,362.5875, ,362.6
1997, ,363.705, ,363.7
1998, ,366.6525, ,366.7
1999, ,368.325833333, ,368.3
2000, ,369.525, ,369.5
2001, ,371.13, ,371.1
2002, ,373.215, ,373.2
2003, ,375.774166667, ,375.8
2004, ,377.490833333, ,377.5
2005, ,379.8, ,379.8
2006, ,381.904166667, ,381.9
2007, ,383.764166667, ,383.8
2008, ,385.585, ,385.6
2009, ,387.374166667, ,387.4
2010, ,389.776666667, ,389.8
2011, ,391.571666667, ,391.6
