, ,0.44
1880, ,-0.29
1881, ,-0.22
1882, ,-0.24
1883, ,-0.36
1884, ,-0.45
1885, ,-0.45
1886, ,-0.38
1887, ,-0.29
1888, ,-0.31
1889, ,-0.23
1890, ,-0.29
1891, ,-0.33
1892, ,-0.3
1893, ,-0.37
1894, ,-0.23
1895, ,-0.31
1896, ,-0.25
1897, ,-0.27
1898, ,-0.19
1901, ,-0.16
1902, ,-0.22
1903, ,-0.44
1904, ,-0.34
1905, ,-0.52
1906, ,-0.28
1907, ,-0.42
1908, ,-0.31
1909, ,-0.27
1910, ,-0.32
1911, ,-0.31
1912, ,-0.42
1913, ,-0.34
1914, ,-0.16
1915, ,-0.1
1916, ,-0.2
1917, ,-0.42
1918, ,-0.35
1921, ,-0.06
1922, ,-0.09
1923, ,-0.25
1924, ,-0.21
1925, ,-0.16
1926, ,-0.17
1927, ,-0.06
1928, ,-0.14
1929, ,-0.32
1930, ,-0.06
1931, ,-0.15
1932, ,-0.14
1933, ,-0.11
1934, ,-0.11
1935, ,-0.15
1936, ,-0.21
1937, ,0
1938, ,0.08
1941, ,0
1942, ,0.06
1943, ,0.07
1944, ,0.11
1945, ,0.05
1946, ,0.18
1947, ,0.04
1948, ,0.03
1949, ,0.07
1950, ,0.02
1951, ,0.12
1952, ,0.17
1953, ,0.18
1954, ,0.01
1955, ,0.23
1956, ,-0.08
1957, ,-0.08
1958, ,0.13
1961, ,0.14
1962, ,0.11
1963, ,0.11
1964, ,-0.11
1965, ,-0.11
1966, ,0.07
1967, ,-0.04
1968, ,-0.06
1969, ,-0.12
1970, ,-0.04
1971, ,-0.07
1972, ,-0.21
1973, ,0.02
1974, ,-0.17
1975, ,-0.06
1976, ,-0.29
1977, ,0.03
1978, ,-0.07
1981, ,0.03
1982, ,-0.12
1983, ,-0.1
1984, ,-0.15
1985, ,-0.04
1986, ,0.01
1987, ,0.09
1988, ,0.17
1989, ,0.21
1990, ,0.43
1991, ,0.25
1992, ,-0.08
1993, ,-0.14
1994, ,0.39
1995, ,0.29
1996, ,0.09
1997, ,0.24
1998, ,0.68
2001, ,0.69
2002, ,0.56
2003, ,0.49
2004, ,0.63
2005, ,0.52
2006, ,0.61
2007, ,0.61
2008, ,0.54
2009, ,0.59
2010, ,0.65
2011, ,0.47
