, ,0
1880, ,-0.23
1881, ,-0.22
1882, ,-0.2
1883, ,-0.14
1884, ,-0.22
1885, ,-0.3
1886, ,-0.17
1887, ,-0.24
1888, ,-0.38
1889, ,-0.23
1890, ,-0.27
1891, ,-0.27
1892, ,-0.17
1893, ,-0.12
1894, ,-0.27
1895, ,-0.27
1896, ,-0.18
1897, ,-0.2
1898, ,-0.27
1901, ,-0.31
1902, ,-0.32
1903, ,-0.35
1904, ,-0.35
1905, ,-0.42
1906, ,-0.32
1907, ,-0.37
1908, ,-0.35
1909, ,-0.38
1910, ,-0.32
1911, ,-0.41
1912, ,-0.33
1913, ,-0.31
1914, ,-0.15
1915, ,-0.19
1916, ,-0.23
1917, ,-0.27
1918, ,-0.32
1921, ,-0.21
1922, ,-0.29
1923, ,-0.28
1924, ,-0.45
1925, ,-0.31
1926, ,-0.28
1927, ,-0.31
1928, ,-0.29
1929, ,-0.36
1930, ,-0.3
1931, ,-0.37
1932, ,-0.22
1933, ,-0.19
1934, ,-0.19
1935, ,-0.23
1936, ,-0.17
1937, ,-0.12
1938, ,0.09
1941, ,-0.04
1942, ,0
1943, ,0.11
1944, ,0.18
1945, ,0.16
1946, ,-0.17
1947, ,-0.15
1948, ,-0.14
1949, ,-0.1
1950, ,-0.01
1951, ,-0.14
1952, ,-0.07
1953, ,-0.05
1954, ,-0.13
1955, ,-0.16
1956, ,-0.13
1957, ,-0.02
1958, ,-0.02
1961, ,0.16
1962, ,0.04
1963, ,-0.1
1964, ,-0.29
1965, ,-0.23
1966, ,-0.18
1967, ,-0.07
1968, ,-0.11
1969, ,0.04
1970, ,0.08
1971, ,0.01
1972, ,0.15
1973, ,0.19
1974, ,0.16
1975, ,0.09
1976, ,0.06
1977, ,0.18
1978, ,0.15
1981, ,0.2
1982, ,0.08
1983, ,0.13
1984, ,0.08
1985, ,0.24
1986, ,0.16
1987, ,0.24
1988, ,0.25
1989, ,0.3
1990, ,0.28
1991, ,0.21
1992, ,0.06
1993, ,0.09
1994, ,0.1
1995, ,0.18
1996, ,0.21
1997, ,0.32
1998, ,0.32
2001, ,0.44
2002, ,0.37
2003, ,0.32
2004, ,0.37
2005, ,0.4
2006, ,0.42
2007, ,0.4
2008, ,0.4
2009, ,0.48
2010, ,0.51
2011, ,0.55
