1978,12, ,-0.29
1979,1, ,-0.46
1979,2, ,-0.40
1979,3, ,-0.33
1979,4, ,-0.38
1979,5, ,-0.38
1979,6, ,-0.25
1979,7, ,0.00
1979,8, ,-0.19
1979,9, ,-0.14
1979,10, ,-0.03
1979,11, ,-0.10
1979,12, ,-0.02
1980,1, ,-0.31
1980,2, ,-0.15
1980,3, ,-0.40
1980,4, ,-0.23
1980,5, ,-0.08
1980,6, ,-0.03
1980,7, ,-0.04
1980,8, ,-0.07
1980,9, ,-0.09
1980,10, ,0.03
1980,11, ,-0.03
1980,12, ,-0.25
1981,1, ,-0.08
1981,2, ,-0.12
1981,3, ,-0.06
1981,4, ,-0.12
1981,5, ,-0.05
1981,6, ,-0.04
1981,7, ,-0.05
1981,8, ,-0.01
1981,9, ,-0.16
1981,10, ,-0.08
1981,11, ,-0.16
1981,12, ,-0.05
1982,1, ,-0.42
1982,2, ,-0.39
1982,3, ,-0.57
1982,4, ,-0.24
1982,5, ,-0.42
1982,6, ,-0.31
1982,7, ,-0.31
1982,8, ,-0.38
1982,9, ,-0.39
1982,10, ,-0.46
1982,11, ,-0.57
1982,12, ,-0.20
1983,1, ,-0.06
1983,2, ,-0.35
1983,3, ,-0.01
1983,4, ,-0.20
1983,5, ,-0.15
1983,6, ,-0.25
1983,7, ,0.06
1983,8, ,-0.01
1983,9, ,-0.11
1983,10, ,-0.28
1983,11, ,-0.12
1983,12, ,-0.46
1984,1, ,-0.56
1984,2, ,-0.50
1984,3, ,-0.53
1984,4, ,-0.52
1984,5, ,-0.34
1984,6, ,-0.24
1984,7, ,-0.37
1984,8, ,-0.27
1984,9, ,-0.60
1984,10, ,-0.36
1984,11, ,-0.72
1984,12, ,-0.74
1985,1, ,-0.39
1985,2, ,-0.32
1985,3, ,-0.50
1985,4, ,-0.50
1985,5, ,-0.34
1985,6, ,-0.41
1985,7, ,-0.61
1985,8, ,-0.47
1985,9, ,-0.47
1985,10, ,-0.42
1985,11, ,-0.26
1985,12, ,-0.21
1986,1, ,-0.19
1986,2, ,-0.50
1986,3, ,-0.36
1986,4, ,-0.28
1986,5, ,-0.23
1986,6, ,-0.19
1986,7, ,-0.33
1986,8, ,-0.38
1986,9, ,-0.49
1986,10, ,-0.37
1986,11, ,-0.36
1986,12, ,-0.36
1987,1, ,0.06
1987,2, ,0.09
1987,3, ,-0.21
1987,4, ,-0.14
1987,5, ,-0.25
1987,6, ,-0.02
1987,7, ,0.04
1987,8, ,-0.11
1987,9, ,-0.02
1987,10, ,0.11
1987,11, ,-0.07
1987,12, ,0.38
1988,1, ,0.17
1988,2, ,-0.13
1988,3, ,0.00
1988,4, ,-0.23
1988,5, ,0.08
1988,6, ,0.07
1988,7, ,0.19
1988,8, ,0.19
1988,9, ,0.17
1988,10, ,0.07
1988,11, ,-0.27
1988,12, ,-0.28
1989,1, ,-0.54
1989,2, ,-0.34
1989,3, ,-0.29
1989,4, ,-0.17
1989,5, ,-0.26
1989,6, ,-0.21
1989,7, ,-0.12
1989,8, ,-0.16
1989,9, ,-0.04
1989,10, ,-0.06
1989,11, ,-0.33
1989,12, ,-0.12
1990,1, ,-0.22
1990,2, ,-0.21
1990,3, ,0.13
1990,4, ,-0.12
1990,5, ,0.04
1990,6, ,0.18
1990,7, ,-0.07
1990,8, ,-0.04
1990,9, ,-0.08
1990,10, ,0.03
1990,11, ,0.16
1990,12, ,0.10
1991,1, ,-0.01
1991,2, ,0.02
1991,3, ,0.25
1991,4, ,0.04
1991,5, ,0.20
1991,6, ,0.25
1991,7, ,0.14
1991,8, ,0.12
1991,9, ,0.02
1991,10, ,-0.10
1991,11, ,-0.13
1991,12, ,-0.28
1992,1, ,-0.17
1992,2, ,-0.20
1992,3, ,-0.21
1992,4, ,-0.46
1992,5, ,-0.53
1992,6, ,-0.45
1992,7, ,-0.63
1992,8, ,-0.54
1992,9, ,-0.45
1992,10, ,-0.29
1992,11, ,-0.23
1992,12, ,-0.25
1993,1, ,-0.37
1993,2, ,-0.26
1993,3, ,-0.47
1993,4, ,-0.46
1993,5, ,-0.28
1993,6, ,-0.17
1993,7, ,-0.17
