, ,0
1880, ,-0.79
1881, ,-0.71
1882, ,-1.23
1883, ,-0.19
1884, ,-1.13
1885, ,-1.08
1886, ,-1.09
1887, ,-1.47
1888, ,-1.25
1889, ,-0.59
1890, ,-1.04
1891, ,-1.13
1892, ,-1.08
1893, ,-0.61
1894, ,-1.06
1895, ,-0.78
1896, ,-0.99
1897, ,-0.64
1898, ,-1.1
1901, ,-0.45
1902, ,-1.48
1903, ,-0.39
1904, ,-0.26
1905, ,-0.17
1906, ,-0.31
1907, ,-0.71
1908, ,-0.43
1909, ,-0.76
1910, ,-0.7
1911, ,-0.28
1912, ,-0.7
1913, ,-0.59
1914, ,-0.56
1915, ,-0.62
1916, ,-0.36
1917, ,-0.83
1918, ,-1.19
1921, ,-0.09
1922, ,-0.36
1923, ,0.12
1924, ,0.21
1925, ,-0.24
1926, ,0.31
1927, ,-0.21
1928, ,0.37
1929, ,-0.18
1930, ,0.29
1931, ,0.35
1932, ,0.13
1933, ,-0.44
1934, ,0.53
1935, ,0.05
1936, ,0.08
1937, ,0.9
1938, ,1.07
1941, ,-0.27
1942, ,0.31
1943, ,1.11
1944, ,0.92
1945, ,0.39
1946, ,-0.23
1947, ,0.89
1948, ,0.03
1949, ,0.15
1950, ,0.05
1951, ,0.03
1952, ,0.09
1953, ,0.78
1954, ,0.6
1955, ,-0.44
1956, ,-0.25
1957, ,0.04
1958, ,-0.17
1961, ,-0.13
1962, ,0.61
1963, ,0.01
1964, ,-0.61
1965, ,-0.23
1966, ,-0.7
1967, ,0.43
1968, ,-0.24
1969, ,0.02
1970, ,-0.18
1971, ,-0.07
1972, ,-0.41
1973, ,0.21
1974, ,-0.22
1975, ,0.21
1976, ,-0.05
1977, ,0.2
1978, ,-0.12
1981, ,1.21
1982, ,-0.34
1983, ,0.27
1984, ,0.31
1985, ,0.3
1986, ,-0.05
1987, ,-0.25
1988, ,0.87
1989, ,0.51
1990, ,0.55
1991, ,0.7
1992, ,-0.25
1993, ,0.54
1994, ,0.32
1995, ,1.32
1996, ,0.7
1997, ,0.66
1998, ,0.83
2001, ,0.95
2002, ,1.2
2003, ,1.4
2004, ,0.63
2005, ,1.94
2006, ,1.64
2007, ,1.94
2008, ,1.37
2009, ,1.29
2010, ,2.11
2011, ,2.22
