                                                         SOUTH AMERICA (60S-10N,80W-35W)        
1870, ,-0.50
1871, ,-0.50
1872, ,-0.64
1873, ,-0.66
1874, ,-0.67
1875, ,-0.53
1876, ,-0.64
1877, ,-0.08
1878, ,-0.35
1879, ,-0.29
1880, ,-0.24
1881, ,-0.18
1882, ,-0.34
1883, ,-0.36
1884, ,-0.32
1885, ,-0.48
1886, ,-0.31
1887, ,-0.49
1888, ,-0.29
1889, ,-0.43
1890, ,-0.69
1891, ,-0.48
1892, ,-0.66
1893, ,-0.77
1894, ,-0.66
1895, ,-0.57
1896, ,-0.29
1897, ,-0.28
1898, ,-0.55
1899, ,-0.25
1900, ,-0.24
1901, ,-0.31
1902, ,-0.25
1903, ,-0.53
1904, ,-0.39
1905, ,-0.36
1906, ,-0.34
1907, ,-0.60
1908, ,-0.54
1909, ,-0.63
1910, ,-0.74
1911, ,-0.68
1912, ,-0.46
1913, ,-0.31
1914, ,-0.30
1915, ,-0.26
1916, ,-0.58
1917, ,-0.59
1918, ,-0.33
1919, ,-0.12
1920, ,-0.41
1921, ,-0.57
1922, ,-0.56
1923, ,-0.49
1924, ,-0.72
1925, ,-0.39
1926, ,-0.17
1927, ,-0.39
1928, ,-0.47
1929, ,-0.43
1930, ,-0.18
1931, ,-0.27
1932, ,-0.04
1933, ,-0.31
1934, ,-0.34
1935, ,-0.28
1936, ,-0.12
1937, ,-0.17
1938, ,-0.25
1939, ,-0.13
1940, ,0.00
1941, ,0.12
1942, ,-0.12
1943, ,-0.02
1944, ,0.22
1945, ,0.17
1946, ,-0.17
1947, ,-0.20
1948, ,-0.19
1949, ,-0.27
1950, ,-0.37
1951, ,-0.18
1952, ,-0.10
1953, ,0.03
1954, ,-0.29
1955, ,-0.42
1956, ,-0.46
1957, ,-0.04
1958, ,0.19
1959, ,-0.07
1960, ,-0.04
1961, ,0.13
1962, ,-0.03
1963, ,0.11
1964, ,-0.24
1965, ,0.10
1966, ,0.01
1967, ,-0.08
1968, ,-0.15
1969, ,0.27
1970, ,0.03
1971, ,-0.39
1972, ,0.15
1973, ,-0.03
1974, ,-0.32
1975, ,-0.28
1976, ,-0.27
1977, ,0.08
1978, ,-0.04
1979, ,0.03
1980, ,0.13
1981, ,-0.02
1982, ,0.11
1983, ,0.36
1984, ,-0.08
1985, ,-0.01
1986, ,0.03
1987, ,0.31
1988, ,-0.01
1989, ,0.02
1990, ,0.08
1991, ,0.09
1992, ,0.14
1993, ,0.24
1994, ,0.23
1995, ,0.25
1996, ,0.14
1997, ,0.56
1998, ,0.59
1999, ,0.10
2000, ,0.08
2001, ,0.25
2002, ,0.32
2003, ,0.32
2004, ,0.31
2005, ,0.47
