1659, ,8.83
1660, ,9.08
1661, ,9.75
1662, ,9.50
1663, ,8.58
1664, ,9.33
1665, ,8.25
1666, ,9.83
1667, ,8.50
1668, ,9.50
1669, ,9.00
1670, ,8.92
1671, ,9.04
1672, ,8.79
1673, ,8.33
1674, ,8.08
1675, ,7.83
1676, ,8.83
1677, ,8.75
1678, ,8.42
1679, ,8.71
1680, ,8.88
1681, ,8.71
1682, ,9.00
1683, ,8.46
1684, ,7.92
1685, ,9.13
1686, ,10.13
1687, ,8.96
1688, ,7.83
1689, ,8.54
1690, ,8.92
1691, ,8.13
1692, ,7.71
1693, ,8.46
1694, ,7.67
1695, ,7.25
1696, ,8.50
1697, ,8.00
1698, ,7.63
1699, ,8.80
1700, ,8.57
1701, ,8.71
1702, ,9.29
1703, ,9.06
1704, ,9.05
1705, ,8.71
1706, ,9.78
1707, ,9.38
1708, ,9.67
1709, ,8.71
1710, ,9.46
1711, ,9.38
1712, ,9.13
1713, ,8.63
1714, ,9.42
1715, ,9.42
1716, ,8.38
1717, ,9.00
1718, ,9.25
1719, ,9.46
1720, ,9.08
1721, ,8.88
1722, ,9.35
1723, ,9.77
1724, ,9.27
1725, ,8.66
1726, ,9.34
1727, ,9.94
1728, ,9.52
1729, ,9.26
1730, ,10.04
1731, ,9.85
1732, ,9.69
1733, ,10.47
1734, ,9.80
1735, ,9.54
1736, ,10.30
1737, ,9.92
1738, ,9.81
1739, ,9.20
1740, ,6.84
1741, ,9.30
1742, ,8.36
1743, ,9.81
1744, ,8.78
1745, ,8.81
1746, ,8.61
1747, ,9.82
1748, ,8.77
1749, ,9.44
1750, ,9.69
1751, ,8.42
1752, ,9.19
1753, ,9.08
1754, ,8.83
1755, ,8.54
1756, ,8.77
1757, ,8.95
1758, ,8.95
1759, ,10.00
1760, ,9.83
1761, ,10.00
1762, ,9.58
1763, ,8.93
1764, ,8.72
1765, ,8.50
1766, ,8.63
1767, ,8.69
1768, ,8.93
1769, ,8.77
1770, ,8.51
1771, ,8.55
1772, ,9.15
1773, ,9.24
1774, ,9.07
1775, ,10.09
1776, ,9.01
1777, ,9.08
1778, ,9.20
1779, ,10.40
1780, ,9.09
1781, ,10.20
1782, ,8.01
1783, ,9.28
1784, ,7.83
1785, ,8.54
1786, ,8.25
1787, ,9.28
1788, ,9.21
1789, ,8.91
1790, ,9.44
1791, ,9.27
1792, ,9.19
1793, ,9.09
1794, ,9.89
1795, ,8.67
1796, ,9.02
1797, ,9.00
1798, ,9.61
1799, ,7.89
1800, ,9.23
1801, ,9.60
1802, ,8.95
1803, ,9.05
1804, ,9.57
1805, ,8.97
1806, ,9.80
1807, ,8.65
1808, ,8.84
1809, ,8.93
1810, ,8.76
1811, ,9.67
1812, ,8.20
1813, ,8.71
1814, ,7.75
1815, ,9.06
1816, ,7.87
1817, ,8.89
1818, ,9.84
1819, ,9.23
1820, ,8.55
1821, ,9.51
1822, ,10.05
1823, ,8.38
1824, ,9.31
1825, ,9.72
1826, ,10.07
1827, ,9.46
1828, ,10.30
1829, ,8.16
1830, ,8.68
1831, ,10.09
1832, ,9.47
1833, ,9.49
1834, ,10.47
1835, ,9.55
1836, ,8.86
1837, ,8.82
1838, ,8.05
1839, ,8.68
1840, ,8.51
1841, ,8.71
1842, ,9.22
1843, ,9.06
1844, ,8.59
1845, ,8.26
1846, ,10.15
1847, ,9.22
1848, ,9.42
1849, ,9.30
1850, ,9.10
1851, ,9.14
1852, ,9.80
1853, ,8.37
1854, ,9.31
1855, ,8.02
1856, ,9.08
1857, ,10.07
1858, ,9.12
1859, ,9.61
1860, ,7.89
1861, ,9.13
1862, ,9.17
1863, ,9.67
1864, ,8.85
1865, ,9.69
1866, ,9.65
1867, ,9.02
1868, ,10.38
1869, ,9.62
1870, ,8.98
1871, ,9.05
1872, ,9.75
1873, ,8.98
1874, ,9.30
1875, ,9.43
1876, ,9.51
1877, ,9.17
1878, ,9.24
1879, ,7.42
1880, ,9.09
1881, ,8.56
1882, ,9.45
1883, ,9.02
1884, ,9.83
1885, ,8.57
1886, ,8.70
1887, ,8.27
1888, ,8.22
1889, ,8.99
1890, ,8.73
1891, ,8.49
1892, ,8.17
1893, ,9.97
1894, ,9.30
1895, ,8.65
1896, ,9.33
1897, ,9.42
1898, ,10.07
1899, ,9.69
1900, ,9.56
1901, ,9.11
1902, ,8.83
1903, ,9.32
1904, ,9.00
1905, ,9.13
1906, ,9.43
1907, ,8.84
1908, ,9.27
1909, ,8.55
1910, ,9.17
1911, ,10.05
1912, ,9.36
1913, ,9.80
1914, ,9.88
1915, ,8.93
1916, ,9.18
1917, ,8.51
1918, ,9.51
1919, ,8.48
1920, ,9.57
1921, ,10.47
1922, ,8.67
1923, ,9.08
1924, ,9.27
1925, ,9.17
1926, ,9.72
1927, ,9.20
1928, ,9.57
1929, ,9.01
1930, ,9.43
1931, ,8.99
1932, ,9.38
1933, ,9.83
1934, ,9.99
1935, ,9.72
1936, ,9.32
1937, ,9.57
1938, ,10.18
1939, ,9.68
1940, ,9.05
1941, ,9.09
1942, ,9.05
1943, ,10.03
1944, ,9.57
1945, ,10.27
1946, ,9.45
1947, ,9.57
1948, ,10.01
1949, ,10.62
1950, ,9.41
1951, ,9.27
1952, ,9.10
1953, ,9.84
1954, ,9.22
1955, ,9.28
1956, ,8.83
1957, ,10.02
1958, ,9.42
1959, ,10.48
1960, ,9.73
1961, ,9.94
1962, ,8.59
1963, ,8.47
1964, ,9.47
1965, ,8.95
1966, ,9.45
1967, ,9.61
1968, ,9.30
1969, ,9.26
1970, ,9.57
1971, ,9.68
1972, ,9.19
1973, ,9.54
1974, ,9.62
1975, ,10.00
1976, ,10.08
1977, ,9.48
1978, ,9.42
1979, ,8.81
1980, ,9.42
1981, ,9.24
1982, ,9.84
1983, ,10.03
1984, ,9.73
1985, ,8.86
1986, ,8.74
1987, ,9.05
1988, ,9.77
1989, ,10.50
1990, ,10.63
1991, ,9.52
1992, ,9.86
1993, ,9.49
1994, ,10.24
1995, ,10.52
1996, ,9.20
1997, ,10.53
1998, ,10.34
1999, ,10.63
2000, ,10.30
2001, ,9.93
2002, ,10.60
2003, ,10.50
2004, ,10.48
2005, ,10.44
2006, ,10.82
2007, ,10.48
2008, ,9.96
2009, ,10.11
2010, ,8.83
2011, ,10.70
