1880,1, ,-0.47
1880,2, ,-0.31
1880,3, ,-0.3
1880,4, ,-0.4
1880,5, ,-0.36
1880,6, ,-0.43
1880,7, ,-0.28
1880,8, ,-0.18
1880,9, ,-0.34
1880,10, ,-0.29
1880,11, ,-0.25
1880,12, ,-0.29
1881,1, ,-0.25
1881,2, ,-0.3
1881,3, ,-0.05
1881,4, ,-0.1
1881,5, ,-0.1
1881,6, ,-0.35
1881,7, ,-0.18
1881,8, ,-0.15
1881,9, ,-0.29
1881,10, ,-0.33
1881,11, ,-0.42
1881,12, ,-0.33
1882,1, ,-0.15
1882,2, ,-0.05
1882,3, ,-0.13
1882,4, ,-0.33
1882,5, ,-0.29
1882,6, ,-0.37
1882,7, ,-0.31
1882,8, ,-0.18
1882,9, ,-0.28
1882,10, ,-0.42
1882,11, ,-0.41
1882,12, ,-0.57
1883,1, ,-0.5
1883,2, ,-0.45
1883,3, ,-0.22
1883,4, ,-0.27
1883,5, ,-0.31
1883,6, ,-0.15
1883,7, ,-0.14
1883,8, ,-0.25
1883,9, ,-0.35
1883,10, ,-0.38
1883,11, ,-0.37
1883,12, ,-0.33
1884,1, ,-0.31
1884,2, ,-0.23
1884,3, ,-0.39
1884,4, ,-0.42
1884,5, ,-0.4
1884,6, ,-0.4
1884,7, ,-0.32
1884,8, ,-0.22
1884,9, ,-0.35
1884,10, ,-0.37
1884,11, ,-0.39
1884,12, ,-0.34
1885,1, ,-0.65
1885,2, ,-0.36
1885,3, ,-0.27
1885,4, ,-0.43
1885,5, ,-0.37
1885,6, ,-0.45
1885,7, ,-0.33
1885,8, ,-0.29
1885,9, ,-0.25
1885,10, ,-0.27
1885,11, ,-0.23
1885,12, ,-0.09
1886,1, ,-0.4
1886,2, ,-0.47
1886,3, ,-0.31
1886,4, ,-0.24
1886,5, ,-0.22
1886,6, ,-0.36
1886,7, ,-0.11
1886,8, ,-0.26
1886,9, ,-0.23
1886,10, ,-0.34
1886,11, ,-0.36
1886,12, ,-0.32
1887,1, ,-0.66
1887,2, ,-0.53
1887,3, ,-0.37
1887,4, ,-0.44
1887,5, ,-0.31
1887,6, ,-0.26
1887,7, ,-0.11
1887,8, ,-0.29
1887,9, ,-0.27
1887,10, ,-0.4
1887,11, ,-0.34
1887,12, ,-0.42
1888,1, ,-0.5
1888,2, ,-0.49
1888,3, ,-0.47
1888,4, ,-0.37
1888,5, ,-0.3
1888,6, ,-0.26
1888,7, ,-0.22
1888,8, ,-0.25
1888,9, ,-0.21
1888,10, ,-0.13
1888,11, ,-0.08
1888,12, ,-0.24
1889,1, ,-0.25
1889,2, ,0.06
1889,3, ,-0.04
1889,4, ,-0.05
1889,5, ,-0.09
1889,6, ,-0.15
1889,7, ,-0.19
1889,8, ,-0.27
1889,9, ,-0.23
1889,10, ,-0.33
1889,11, ,-0.4
1889,12, ,-0.36
1890,1, ,-0.54
1890,2, ,-0.43
1890,3, ,-0.37
1890,4, ,-0.39
1890,5, ,-0.52
1890,6, ,-0.41
1890,7, ,-0.33
1890,8, ,-0.4
1890,9, ,-0.44
1890,10, ,-0.26
1890,11, ,-0.53
1890,12, ,-0.37
1891,1, ,-0.52
1891,2, ,-0.57
1891,3, ,-0.2
1891,4, ,-0.33
1891,5, ,-0.23
1891,6, ,-0.26
1891,7, ,-0.26
1891,8, ,-0.21
1891,9, ,-0.19
1891,10, ,-0.26
1891,11, ,-0.41
1891,12, ,-0.12
1892,1, ,-0.4
1892,2, ,-0.13
1892,3, ,-0.37
1892,4, ,-0.45
1892,5, ,-0.34
1892,6, ,-0.24
1892,7, ,-0.33
1892,8, ,-0.3
1892,9, ,-0.23
1892,10, ,-0.31
1892,11, ,-0.54
1892,12, ,-0.5
1893,1, ,-0.88
1893,2, ,-0.62
1893,3, ,-0.22
1893,4, ,-0.39
1893,5, ,-0.41
1893,6, ,-0.31
1893,7, ,-0.11
1893,8, ,-0.27
1893,9, ,-0.26
1893,10, ,-0.2
1893,11, ,-0.2
