, ,0.9
1880, ,-0.25
1881, ,-0.17
1882, ,-0.22
1883, ,-0.19
1884, ,-0.2
1885, ,-0.24
1886, ,-0.21
1887, ,-0.3
1888, ,-0.25
1889, ,-0.17
1890, ,-0.37
1891, ,-0.29
1892, ,-0.28
1893, ,-0.28
1894, ,-0.32
1895, ,-0.23
1896, ,-0.11
1897, ,-0.09
1898, ,-0.28
1901, ,-0.21
1902, ,-0.22
1903, ,-0.34
1904, ,-0.37
1905, ,-0.28
1906, ,-0.25
1907, ,-0.37
1908, ,-0.36
1909, ,-0.38
1910, ,-0.36
1911, ,-0.39
1912, ,-0.24
1913, ,-0.28
1914, ,-0.17
1915, ,-0.15
1916, ,-0.31
1917, ,-0.32
1918, ,-0.32
1921, ,-0.22
1922, ,-0.28
1923, ,-0.27
1924, ,-0.33
1925, ,-0.25
1926, ,-0.11
1927, ,-0.23
1928, ,-0.24
1929, ,-0.28
1930, ,-0.21
1931, ,-0.15
1932, ,-0.18
1933, ,-0.18
1934, ,-0.17
1935, ,-0.2
1936, ,-0.11
1937, ,-0.05
1938, ,-0.02
1941, ,0.06
1942, ,-0.06
1943, ,0.01
1944, ,0.11
1945, ,0.06
1946, ,-0.14
1947, ,-0.1
1948, ,-0.14
1949, ,-0.14
1950, ,-0.16
1951, ,-0.14
1952, ,-0.03
1953, ,-0.04
1954, ,-0.2
1955, ,-0.15
1956, ,-0.13
1957, ,0.11
1958, ,0
1961, ,0.08
1962, ,-0.07
1963, ,0
1964, ,-0.22
1965, ,-0.09
1966, ,-0.06
1967, ,-0.06
1968, ,-0.05
1969, ,0.15
1970, ,0.08
1971, ,-0.06
1972, ,0.18
1973, ,0.18
1974, ,0.03
1975, ,-0.02
1976, ,-0.07
1977, ,0.18
1978, ,0.1
1981, ,0.19
1982, ,0.09
1983, ,0.3
1984, ,0.19
1985, ,0.15
1986, ,0.16
1987, ,0.33
1988, ,0.32
1989, ,0.17
1990, ,0.26
1991, ,0.33
1992, ,0.19
1993, ,0.13
1994, ,0.14
1995, ,0.22
1996, ,0.34
1997, ,0.31
1998, ,0.45
2001, ,0.36
2002, ,0.46
2003, ,0.42
2004, ,0.33
2005, ,0.43
2006, ,0.35
2007, ,0.39
2008, ,0.28
2009, ,0.49
2010, ,0.42
2011, ,0.37
