                                                         MEDITERRANEAN AREA (40-30N,20W-60E)    
1870, ,-0.30
1871, ,-0.44
1872, ,-0.02
1873, ,-0.07
1874, ,-0.25
1875, ,-0.41
1876, ,-0.15
1877, ,-0.08
1878, ,0.10
1879, ,-0.20
1880, ,-0.28
1881, ,-0.11
1882, ,-0.31
1883, ,-0.44
1884, ,-0.53
1885, ,-0.42
1886, ,-0.40
1887, ,-0.25
1888, ,-0.38
1889, ,-0.47
1890, ,-0.63
1891, ,-0.46
1892, ,-0.19
1893, ,-0.26
1894, ,-0.60
1895, ,-0.17
1896, ,-0.60
1897, ,-0.32
1898, ,-0.38
1899, ,0.06
1900, ,-0.31
1901, ,-0.19
1902, ,-0.36
1903, ,-0.56
1904, ,-0.50
1905, ,-0.56
1906, ,-0.37
1907, ,-0.73
1908, ,-0.59
1909, ,-0.36
1910, ,-0.45
1911, ,-0.67
1912, ,-0.50
1913, ,-0.47
1914, ,-0.49
1915, ,-0.11
1916, ,-0.11
1917, ,-0.32
1918, ,-0.40
1919, ,-0.31
1920, ,-0.45
1921, ,-0.27
1922, ,-0.16
1923, ,-0.16
1924, ,-0.16
1925, ,-0.24
1926, ,0.01
1927, ,0.06
1928, ,-0.26
1929, ,-0.45
1930, ,-0.11
1931, ,-0.29
1932, ,-0.34
1933, ,-0.43
1934, ,-0.30
1935, ,-0.10
1936, ,-0.05
1937, ,0.27
1938, ,0.14
1939, ,0.01
1940, ,-0.18
1941, ,-0.23
1942, ,-0.18
1943, ,-0.12
1944, ,0.05
1945, ,-0.14
1946, ,-0.04
1947, ,0.30
1948, ,-0.04
1949, ,-0.21
1950, ,-0.04
1951, ,0.00
1952, ,0.27
1953, ,-0.09
1954, ,-0.26
1955, ,0.51
1956, ,-0.47
1957, ,-0.18
1958, ,0.10
1959, ,-0.25
1960, ,0.22
1961, ,0.33
1962, ,0.29
1963, ,0.13
1964, ,-0.14
1965, ,-0.11
1966, ,0.41
1967, ,-0.10
1968, ,0.09
1969, ,-0.23
1970, ,0.06
1971, ,-0.20
1972, ,-0.65
1973, ,-0.14
1974, ,-0.41
1975, ,-0.22
1976, ,-0.34
1977, ,-0.03
1978, ,-0.16
1979, ,0.18
1980, ,-0.08
1981, ,0.17
1982, ,-0.03
1983, ,0.04
1984, ,-0.21
1985, ,0.13
1986, ,0.02
1987, ,0.18
1988, ,0.25
1989, ,0.22
1990, ,0.54
1991, ,0.07
1992, ,-0.28
1993, ,-0.13
1994, ,0.46
1995, ,0.51
1996, ,0.24
1997, ,0.44
1998, ,0.73
1999, ,0.85
2000, ,0.65
2001, ,0.97
2002, ,0.70
2003, ,0.77
2004, ,0.64
2005, ,0.57
