, ,0.24
1880, ,-0.28
1881, ,-0.2
1882, ,-0.26
1883, ,-0.27
1884, ,-0.31
1885, ,-0.3
1886, ,-0.27
1887, ,-0.35
1888, ,-0.28
1889, ,-0.17
1890, ,-0.4
1891, ,-0.28
1892, ,-0.33
1893, ,-0.34
1894, ,-0.35
1895, ,-0.27
1896, ,-0.18
1897, ,-0.14
1898, ,-0.27
1901, ,-0.15
1902, ,-0.25
1903, ,-0.31
1904, ,-0.35
1905, ,-0.26
1906, ,-0.19
1907, ,-0.4
1908, ,-0.34
1909, ,-0.35
1910, ,-0.34
1911, ,-0.34
1912, ,-0.32
1913, ,-0.3
1914, ,-0.14
1915, ,-0.1
1916, ,-0.29
1917, ,-0.38
1918, ,-0.33
1921, ,-0.15
1922, ,-0.25
1923, ,-0.22
1924, ,-0.22
1925, ,-0.17
1926, ,-0.02
1927, ,-0.15
1928, ,-0.13
1929, ,-0.27
1930, ,-0.08
1931, ,-0.03
1932, ,-0.08
1933, ,-0.2
1934, ,-0.08
1935, ,-0.13
1936, ,-0.06
1937, ,0.06
1938, ,0.1
1941, ,0.09
1942, ,0.02
1943, ,0.08
1944, ,0.19
1945, ,0.06
1946, ,-0.06
1947, ,-0.01
1948, ,-0.05
1949, ,-0.07
1950, ,-0.16
1951, ,-0.04
1952, ,0.02
1953, ,0.1
1954, ,-0.11
1955, ,-0.11
1956, ,-0.19
1957, ,0.08
1958, ,0.08
1961, ,0.07
1962, ,0.04
1963, ,0.08
1964, ,-0.21
1965, ,-0.11
1966, ,-0.03
1967, ,0
1968, ,-0.04
1969, ,0.08
1970, ,0.03
1971, ,-0.11
1972, ,0
1973, ,0.14
1974, ,-0.08
1975, ,-0.04
1976, ,-0.15
1977, ,0.13
1978, ,0.04
1981, ,0.27
1982, ,0.05
1983, ,0.26
1984, ,0.1
1985, ,0.05
1986, ,0.13
1987, ,0.28
1988, ,0.33
1989, ,0.21
1990, ,0.36
1991, ,0.35
1992, ,0.13
1993, ,0.14
1994, ,0.24
1995, ,0.39
1996, ,0.3
1997, ,0.41
1998, ,0.58
2001, ,0.48
2002, ,0.56
2003, ,0.56
2004, ,0.48
2005, ,0.62
2006, ,0.55
2007, ,0.58
2008, ,0.44
2009, ,0.57
2010, ,0.63
2011, ,0.52
