1856, ,-0.381
1857, ,-0.461
1858, ,-0.415
1859, ,-0.225
1860, ,-0.370
1861, ,-0.400
1862, ,-0.519
1863, ,-0.273
1864, ,-0.475
1865, ,-0.263
1866, ,-0.222
1867, ,-0.290
1868, ,-0.224
1869, ,-0.305
1870, ,-0.291
1871, ,-0.339
1872, ,-0.263
1873, ,-0.330
1874, ,-0.376
1875, ,-0.422
1876, ,-0.455
1877, ,-0.212
1878, ,-0.060
1879, ,-0.289
1880, ,-0.295
1881, ,-0.245
1882, ,-0.262
1883, ,-0.317
1884, ,-0.348
1885, ,-0.350
1886, ,-0.256
1887, ,-0.346
1888, ,-0.312
1889, ,-0.203
1890, ,-0.410
1891, ,-0.352
1892, ,-0.408
1893, ,-0.448
1894, ,-0.411
1895, ,-0.363
1896, ,-0.199
1897, ,-0.184
1898, ,-0.339
1899, ,-0.252
1900, ,-0.191
1901, ,-0.258
1902, ,-0.349
1903, ,-0.446
1904, ,-0.444
1905, ,-0.370
1906, ,-0.292
1907, ,-0.506
1908, ,-0.479
1909, ,-0.448
1910, ,-0.441
1911, ,-0.462
1912, ,-0.406
1913, ,-0.394
1914, ,-0.249
1915, ,-0.161
1916, ,-0.371
1917, ,-0.499
1918, ,-0.407
1919, ,-0.290
1920, ,-0.290
1921, ,-0.215
1922, ,-0.321
1923, ,-0.295
1924, ,-0.342
1925, ,-0.244
1926, ,-0.113
1927, ,-0.217
1928, ,-0.223
1929, ,-0.354
1930, ,-0.152
1931, ,-0.097
1932, ,-0.138
1933, ,-0.238
1934, ,-0.136
1935, ,-0.171
1936, ,-0.119
1937, ,-0.024
1938, ,0.074
1939, ,-0.042
1940, ,-0.081
1941, ,0.027
1942, ,-0.017
1943, ,-0.002
1944, ,0.154
1945, ,0.039
1946, ,-0.114
1947, ,-0.101
1948, ,-0.092
1949, ,-0.098
1950, ,-0.207
1951, ,-0.093
1952, ,-0.020
1953, ,0.043
1954, ,-0.168
1955, ,-0.190
1956, ,-0.275
1957, ,-0.005
1958, ,0.064
1959, ,0.013
1960, ,-0.029
1961, ,0.014
1962, ,0.002
1963, ,0.034
1964, ,-0.236
1965, ,-0.168
1966, ,-0.083
1967, ,-0.098
1968, ,-0.109
1969, ,0.037
1970, ,-0.033
1971, ,-0.190
1972, ,-0.046
1973, ,0.086
1974, ,-0.173
1975, ,-0.127
1976, ,-0.202
1977, ,0.058
1978, ,-0.039
1979, ,0.068
1980, ,0.100
1981, ,0.134
1982, ,0.019
1983, ,0.222
1984, ,0.031
1985, ,0.012
1986, ,0.096
1987, ,0.255
1988, ,0.239
1989, ,0.164
1990, ,0.308
1991, ,0.251
1992, ,0.116
1993, ,0.179
1994, ,0.233
1995, ,0.373
1996, ,0.227
1997, ,0.411
1998, ,0.580
1999, ,0.340
2000, ,0.291
2001, ,0.423
2002, ,0.475
2003, ,0.477
2004, ,0.458
2005, ,0.485
