                                                    MAINLAND USA EXC. ALASKA (25-50N 70-125W)   
1870, ,0.28
1871, ,0.32
1872, ,-0.66
1873, ,-0.54
1874, ,-0.11
1875, ,-0.94
1876, ,-0.53
1877, ,-0.09
1878, ,0.35
1879, ,0.01
1880, ,-0.46
1881, ,-0.08
1882, ,-0.21
1883, ,-0.78
1884, ,-0.69
1885, ,-0.63
1886, ,-0.34
1887, ,-0.20
1888, ,-0.32
1889, ,0.09
1890, ,0.07
1891, ,-0.27
1892, ,-0.53
1893, ,-0.76
1894, ,-0.04
1895, ,-0.74
1896, ,-0.06
1897, ,-0.27
1898, ,-0.28
1899, ,-0.50
1900, ,0.28
1901, ,-0.15
1902, ,-0.23
1903, ,-0.69
1904, ,-0.52
1905, ,-0.53
1906, ,-0.14
1907, ,-0.38
1908, ,-0.04
1909, ,-0.36
1910, ,0.04
1911, ,-0.07
1912, ,-0.86
1913, ,-0.26
1914, ,-0.16
1915, ,-0.22
1916, ,-0.61
1917, ,-1.06
1918, ,-0.14
1919, ,-0.28
1920, ,-0.54
1921, ,0.73
1922, ,-0.09
1923, ,-0.32
1924, ,-0.79
1925, ,0.12
1926, ,-0.20
1927, ,-0.02
1928, ,-0.13
1929, ,-0.59
1930, ,0.00
1931, ,0.73
1932, ,-0.10
1933, ,0.35
1934, ,0.82
1935, ,-0.09
1936, ,-0.01
1937, ,-0.13
1938, ,0.55
1939, ,0.54
1940, ,-0.08
1941, ,0.45
1942, ,0.10
1943, ,0.13
1944, ,0.12
1945, ,0.01
1946, ,0.42
1947, ,0.15
1948, ,0.01
1949, ,0.20
1950, ,-0.18
1951, ,-0.23
1952, ,0.27
1953, ,0.72
1954, ,0.61
1955, ,0.02
1956, ,0.10
1957, ,0.18
1958, ,0.14
1959, ,0.15
1960, ,-0.08
1961, ,-0.00
1962, ,-0.03
1963, ,0.15
1964, ,-0.23
1965, ,-0.22
1966, ,-0.23
1967, ,-0.14
1968, ,-0.21
1969, ,-0.14
1970, ,-0.18
1971, ,-0.13
1972, ,-0.38
1973, ,0.16
1974, ,0.10
1975, ,-0.16
1976, ,-0.25
1977, ,0.29
1978, ,-0.44
1979, ,-0.39
1980, ,0.20
1981, ,0.58
1982, ,-0.27
1983, ,0.11
1984, ,0.02
1985, ,-0.19
1986, ,0.56
1987, ,0.63
1988, ,0.23
1989, ,-0.09
1990, ,0.66
1991, ,0.56
1992, ,0.24
1993, ,-0.26
1994, ,0.47
1995, ,0.52
1996, ,-0.01
1997, ,0.08
1998, ,1.00
1999, ,0.82
2000, ,0.49
2001, ,0.68
2002, ,0.52
2003, ,0.49
2004, ,0.46
2005, ,0.69
