                                                         CENTRAL AMERICA(10-30N,50-115W)        
1870, ,-0.17
1871, ,0.36
1872, ,-0.05
1873, ,-0.09
1874, ,-0.15
1875, ,-0.08
1876, ,-0.21
1877, ,-0.16
1878, ,-0.08
1879, ,-0.11
1880, ,-0.31
1881, ,-0.19
1882, ,-0.29
1883, ,-0.23
1884, ,-0.24
1885, ,-0.17
1886, ,-0.21
1887, ,-0.16
1888, ,-0.05
1889, ,-0.00
1890, ,-0.32
1891, ,-0.17
1892, ,-0.40
1893, ,-0.35
1894, ,-0.44
1895, ,-0.28
1896, ,-0.06
1897, ,0.03
1898, ,-0.24
1899, ,-0.25
1900, ,-0.08
1901, ,-0.26
1902, ,-0.22
1903, ,-0.37
1904, ,-0.29
1905, ,-0.18
1906, ,-0.26
1907, ,-0.28
1908, ,-0.29
1909, ,-0.40
1910, ,-0.68
1911, ,-0.30
1912, ,-0.33
1913, ,-0.55
1914, ,-0.31
1915, ,-0.05
1916, ,-0.28
1917, ,-0.65
1918, ,-0.30
1919, ,-0.28
1920, ,-0.31
1921, ,-0.24
1922, ,-0.28
1923, ,-0.36
1924, ,-0.38
1925, ,-0.21
1926, ,0.01
1927, ,-0.03
1928, ,-0.13
1929, ,-0.27
1930, ,-0.12
1931, ,-0.01
1932, ,0.02
1933, ,-0.10
1934, ,-0.05
1935, ,-0.13
1936, ,-0.02
1937, ,0.07
1938, ,-0.08
1939, ,0.01
1940, ,-0.06
1941, ,0.32
1942, ,0.20
1943, ,0.07
1944, ,0.13
1945, ,0.13
1946, ,0.11
1947, ,0.07
1948, ,0.12
1949, ,0.00
1950, ,-0.18
1951, ,0.02
1952, ,0.14
1953, ,0.15
1954, ,0.03
1955, ,-0.21
1956, ,-0.10
1957, ,0.26
1958, ,0.38
1959, ,0.35
1960, ,0.19
1961, ,0.06
1962, ,0.14
1963, ,0.21
1964, ,-0.04
1965, ,-0.04
1966, ,-0.01
1967, ,-0.07
1968, ,-0.07
1969, ,0.17
1970, ,-0.09
1971, ,-0.24
1972, ,0.11
1973, ,-0.09
1974, ,-0.25
1975, ,-0.31
1976, ,-0.29
1977, ,0.03
1978, ,0.06
1979, ,-0.09
1980, ,0.12
1981, ,0.05
1982, ,0.09
1983, ,0.25
1984, ,-0.11
1985, ,-0.12
1986, ,0.04
1987, ,0.23
1988, ,-0.02
1989, ,-0.00
1990, ,0.30
1991, ,0.19
1992, ,0.20
1993, ,0.25
1994, ,0.33
1995, ,0.39
1996, ,0.14
1997, ,0.41
1998, ,0.53
1999, ,0.14
2000, ,0.14
2001, ,0.27
2002, ,0.37
2003, ,0.49
2004, ,0.39
2005, ,0.46
