                                                                         ANTARC.EXC.PENINSULA   
1870-100.10-100.10-100.05-100.00, ,
1871-100.10-100.10-100.05-100.00, ,
1872-100.10-100.10-100.05-100.00, ,
1873-100.10-100.10-100.05-100.00, ,
1874-100.10-100.10-100.05-100.00, ,
1875-100.10-100.10-100.05-100.00, ,
1876-100.10-100.10-100.05-100.00, ,
1877-100.10-100.10-100.05-100.00, ,
1878-100.10-100.10-100.05-100.00, ,
1879-100.10-100.10-100.05-100.00, ,
1880-100.10-100.10-100.05-100.00, ,
1881-100.10-100.10-100.05-100.00, ,
1882-100.10-100.10-100.05-100.00, ,
1883-100.10-100.10-100.05-100.00, ,
1884-100.10-100.10-100.05-100.00, ,
1885-100.10-100.10-100.05-100.00, ,
1886-100.10-100.10-100.05-100.00, ,
1887-100.10-100.10-100.05-100.00, ,
1888-100.10-100.10-100.05-100.00, ,
1889-100.10-100.10-100.05-100.00, ,
1890-100.10-100.10-100.05-100.00, ,
1891-100.10-100.10-100.05-100.00, ,
1892-100.10-100.10-100.05-100.00, ,
1893-100.10-100.10-100.05-100.00, ,
1894-100.10-100.10-100.05-100.00, ,
1895-100.10-100.10-100.05-100.00, ,
1896-100.10-100.10-100.05-100.00, ,
1897-100.10-100.10-100.05-100.00, ,
1898-100.10-100.10-100.05-100.00, ,
1899-100.10-100.10-100.05-100.00, ,
1900-100.10-100.10-100.05-100.00, ,
1901-100.10-100.10-100.05-100.00, ,
1902-100.10, ,
1903, ,
1904, ,-1.62
1905, ,-0.98
1906, ,-1.04
1907, ,-1.31
1908, ,0.37
1909, ,-0.92
1910, ,0.11
1911, ,-0.17
1912, ,-2.02
1913, ,-1.29
1914, ,-0.56
1915, ,-2.49
1916, ,-1.80
1917, ,0.03
1918, ,-0.33
1919, ,-0.12
1920, ,-1.16
1921, ,-1.05
1922, ,-0.58
1923, ,-0.75
1924, ,-1.50
1925, ,-1.00
1926, ,-0.94
1927, ,-1.81
1928, ,-2.54
1929, ,-1.59
1930, ,-2.65
1931, ,-0.71
1932, ,-1.47
1933, ,-1.18
1934, ,-0.82
1935, ,-1.67
1936, ,-0.24
1937, ,0.39
1938, ,-1.03
1939, ,-1.82
1940, ,-0.33
1941, ,-0.51
1942, ,-1.49
1943, ,0.70
1944, ,-0.49
1945, ,-3.10
1946, ,-0.14
1947, ,-0.10
1948, ,-0.94
1949, ,-1.89
1950, ,-1.03
1951, ,0.09
1952, ,-0.44
1953, ,-0.00
1954, ,-0.49
1955, ,0.91
1956, ,0.63
1957, ,0.24
1958, ,-0.53
1959, ,-0.44
1960, ,-0.66
1961, ,0.10
1962, ,-0.30
1963, ,-0.18
1964, ,-0.41
1965, ,-0.39
1966, ,-0.38
1967, ,-0.09
1968, ,-0.03
1969, ,-0.32
1970, ,0.07
1971, ,0.06
1972, ,-0.03
1973, ,0.10
1974, ,0.31
1975, ,-0.15
1976, ,-0.33
1977, ,0.34
1978, ,0.15
1979, ,-0.20
1980, ,0.28
1981, ,0.39
1982, ,-0.29
1983, ,0.21
1984, ,0.14
1985, ,0.19
1986, ,0.16
1987, ,0.01
1988, ,0.31
1989, ,0.17
1990, ,0.12
1991, ,0.36
1992, ,-0.05
1993, ,-0.46
1994, ,-0.01
1995, ,-0.11
1996, ,0.56
1997, ,-0.27
1998, ,-0.10
1999, ,-0.20
2000, ,0.09
2001, ,0.12
2002, ,0.67
2003, ,0.08
2004, ,0.09
2005, ,-0.08
