, ,0
1880, ,-0.25
1881, ,-0.26
1882, ,-0.26
1883, ,-0.25
1884, ,-0.26
1885, ,-0.35
1886, ,-0.31
1887, ,-0.32
1888, ,-0.37
1889, ,-0.35
1890, ,-0.35
1891, ,-0.32
1892, ,-0.3
1893, ,-0.26
1894, ,-0.31
1895, ,-0.32
1896, ,-0.25
1897, ,-0.29
1898, ,-0.35
1901, ,-0.31
1902, ,-0.4
1903, ,-0.44
1904, ,-0.4
1905, ,-0.41
1906, ,-0.36
1907, ,-0.44
1908, ,-0.37
1909, ,-0.41
1910, ,-0.38
1911, ,-0.41
1912, ,-0.44
1913, ,-0.45
1914, ,-0.33
1915, ,-0.34
1916, ,-0.36
1917, ,-0.22
1918, ,-0.37
1921, ,-0.33
1922, ,-0.36
1923, ,-0.39
1924, ,-0.45
1925, ,-0.4
1926, ,-0.35
1927, ,-0.4
1928, ,-0.46
1929, ,-0.41
1930, ,-0.43
1931, ,-0.32
1932, ,-0.32
1933, ,-0.29
1934, ,-0.29
1935, ,-0.34
1936, ,-0.22
1937, ,-0.17
1938, ,-0.19
1941, ,-0.17
1942, ,-0.1
1943, ,0.02
1944, ,-0.05
1945, ,-0.08
1946, ,-0.16
1947, ,-0.07
1948, ,-0.13
1949, ,-0.14
1950, ,-0.13
1951, ,-0.1
1952, ,-0.04
1953, ,-0.05
1954, ,-0.16
1955, ,-0.06
1956, ,0.01
1957, ,0.09
1958, ,-0.07
1961, ,-0.01
1962, ,-0.05
1963, ,-0.07
1964, ,-0.15
1965, ,-0.06
1966, ,-0.07
1967, ,0
1968, ,0.07
1969, ,0.06
1970, ,0.04
1971, ,0.01
1972, ,0.03
1973, ,0.04
1974, ,0.09
1975, ,0.02
1976, ,-0.04
1977, ,0.18
1978, ,0.12
1981, ,0.25
1982, ,-0.04
1983, ,0.27
1984, ,0.14
1985, ,0.19
1986, ,0.08
1987, ,0.11
1988, ,0.15
1989, ,0.09
1990, ,0.2
1991, ,0.24
1992, ,0.2
1993, ,0.18
1994, ,0.15
1995, ,0.08
1996, ,0.32
1997, ,0.26
1998, ,0.17
2001, ,0.21
2002, ,0.32
2003, ,0.25
2004, ,0.24
2005, ,0.2
2006, ,0.14
2007, ,0.07
2008, ,0.03
2009, ,0.18
2010, ,0.16
2011, ,0.18
