                             CHINA (FULL AREA) (40-55N 120-130E; 30-45N 80-120E; 20-30N 100-120E
1870, ,0.06
1871, ,-0.16
1872, ,0.00
1873, ,0.29
1874, ,0.32
1875, ,-0.26
1876, ,-0.25
1877, ,-0.02
1878, ,0.06
1879, ,0.11
1880, ,0.03
1881, ,-0.38
1882, ,-0.27
1883, ,-0.52
1884, ,-0.71
1885, ,-0.76
1886, ,-0.23
1887, ,-0.54
1888, ,-0.46
1889, ,-0.13
1890, ,-0.50
1891, ,-0.23
1892, ,0.01
1893, ,-0.96
1894, ,-0.34
1895, ,-0.63
1896, ,-0.32
1897, ,-0.30
1898, ,0.10
1899, ,-0.09
1900, ,-0.23
1901, ,-0.30
1902, ,0.07
1903, ,-0.27
1904, ,-0.55
1905, ,-0.53
1906, ,-0.59
1907, ,-0.37
1908, ,-0.49
1909, ,-0.64
1910, ,-0.86
1911, ,-0.68
1912, ,-0.83
1913, ,-0.72
1914, ,0.03
1915, ,-0.87
1916, ,-0.61
1917, ,-0.73
1918, ,-0.62
1919, ,-0.33
1920, ,-0.25
1921, ,-0.18
1922, ,-0.19
1923, ,-0.10
1924, ,-0.18
1925, ,-0.08
1926, ,0.07
1927, ,0.01
1928, ,0.04
1929, ,-0.13
1930, ,-0.04
1931, ,-0.27
1932, ,0.19
1933, ,-0.00
1934, ,-0.19
1935, ,0.15
1936, ,-0.48
1937, ,-0.10
1938, ,0.21
1939, ,0.25
1940, ,0.20
1941, ,0.45
1942, ,0.31
1943, ,0.32
1944, ,-0.03
1945, ,0.13
1946, ,0.59
1947, ,-0.14
1948, ,0.49
1949, ,0.27
1950, ,-0.16
1951, ,-0.07
1952, ,-0.33
1953, ,0.18
1954, ,-0.44
1955, ,-0.18
1956, ,-0.61
1957, ,-0.49
1958, ,0.09
1959, ,0.12
1960, ,-0.05
1961, ,0.15
1962, ,-0.11
1963, ,0.09
1964, ,-0.23
1965, ,-0.11
1966, ,0.02
1967, ,-0.42
1968, ,-0.25
1969, ,-0.52
1970, ,-0.39
1971, ,-0.15
1972, ,-0.16
1973, ,0.20
1974, ,-0.27
1975, ,0.26
1976, ,-0.41
1977, ,-0.14
1978, ,0.19
1979, ,0.19
1980, ,0.05
1981, ,0.05
1982, ,0.26
1983, ,0.11
1984, ,-0.25
1985, ,-0.08
1986, ,0.04
1987, ,0.37
1988, ,0.42
1989, ,0.46
1990, ,0.65
1991, ,0.41
1992, ,0.11
1993, ,0.18
1994, ,0.64
1995, ,0.53
1996, ,0.25
1997, ,0.80
1998, ,1.33
1999, ,1.08
2000, ,0.59
2001, ,0.93
2002, ,1.17
2003, ,0.81
2004, ,1.12
2005, ,0.67
