                                                         N.AMERICA 50-65N                       
1870, ,-0.35
1871, ,-0.24
1872, ,0.48
1873, ,-0.25
1874, ,-0.26
1875, ,-0.04
1876, ,-0.25
1877, ,0.14
1878, ,0.76
1879, ,0.22
1880, ,-0.15
1881, ,0.22
1882, ,-0.80
1883, ,-0.55
1884, ,-1.23
1885, ,-0.01
1886, ,-0.56
1887, ,-1.21
1888, ,-0.74
1889, ,0.09
1890, ,-0.96
1891, ,-0.72
1892, ,-0.65
1893, ,-1.33
1894, ,-0.82
1895, ,-0.57
1896, ,-1.01
1897, ,-1.00
1898, ,-0.49
1899, ,-0.95
1900, ,-0.25
1901, ,-0.30
1902, ,-0.34
1903, ,-0.69
1904, ,-0.89
1905, ,0.05
1906, ,-0.22
1907, ,-1.20
1908, ,-0.36
1909, ,-0.96
1910, ,-0.36
1911, ,-0.79
1912, ,-0.20
1913, ,-0.76
1914, ,-0.37
1915, ,0.68
1916, ,-0.87
1917, ,-1.21
1918, ,-0.67
1919, ,-0.65
1920, ,-0.50
1921, ,-0.39
1922, ,-0.70
1923, ,-0.19
1924, ,-0.26
1925, ,-0.32
1926, ,0.37
1927, ,-0.58
1928, ,0.29
1929, ,-0.30
1930, ,0.13
1931, ,0.87
1932, ,-0.37
1933, ,-1.10
1934, ,0.01
1935, ,-0.25
1936, ,-0.32
1937, ,0.20
1938, ,0.54
1939, ,-0.06
1940, ,0.67
1941, ,0.71
1942, ,0.64
1943, ,0.08
1944, ,0.75
1945, ,-0.01
1946, ,-0.25
1947, ,0.35
1948, ,-0.15
1949, ,-0.26
1950, ,-0.92
1951, ,-0.32
1952, ,0.59
1953, ,0.63
1954, ,0.07
1955, ,-0.16
1956, ,-0.60
1957, ,0.19
1958, ,0.68
1959, ,-0.15
1960, ,0.38
1961, ,0.04
1962, ,-0.07
1963, ,0.27
1964, ,-0.39
1965, ,-0.42
1966, ,-0.22
1967, ,-0.11
1968, ,0.05
1969, ,0.10
1970, ,-0.20
1971, ,-0.39
1972, ,-1.53
1973, ,0.04
1974, ,-0.43
1975, ,-0.28
1976, ,-0.15
1977, ,0.81
1978, ,-0.12
1979, ,0.11
1980, ,0.38
1981, ,1.38
1982, ,-0.75
1983, ,0.11
1984, ,0.16
1985, ,0.03
1986, ,0.28
1987, ,1.16
1988, ,0.43
1989, ,-0.14
1990, ,-0.15
1991, ,0.33
1992, ,-0.06
1993, ,0.47
1994, ,0.37
1995, ,0.47
1996, ,-0.08
1997, ,0.84
1998, ,1.46
1999, ,0.97
2000, ,0.55
2001, ,1.09
2002, ,0.50
2003, ,0.99
2004, ,0.69
2005, ,1.26
