                                                         SOUTHERN HEMISPHERE                    
1870, ,-0.40
1871, ,-0.38
1872, ,-0.34
1873, ,-0.38
1874, ,-0.51
1875, ,-0.36
1876, ,-0.56
1877, ,-0.29
1878, ,-0.26
1879, ,-0.35
1880, ,-0.34
1881, ,-0.25
1882, ,-0.30
1883, ,-0.30
1884, ,-0.32
1885, ,-0.36
1886, ,-0.27
1887, ,-0.43
1888, ,-0.36
1889, ,-0.27
1890, ,-0.48
1891, ,-0.40
1892, ,-0.41
1893, ,-0.43
1894, ,-0.47
1895, ,-0.36
1896, ,-0.20
1897, ,-0.18
1898, ,-0.42
1899, ,-0.34
1900, ,-0.25
1901, ,-0.36
1902, ,-0.35
1903, ,-0.49
1904, ,-0.46
1905, ,-0.42
1906, ,-0.38
1907, ,-0.50
1908, ,-0.54
1909, ,-0.50
1910, ,-0.51
1911, ,-0.54
1912, ,-0.34
1913, ,-0.38
1914, ,-0.27
1915, ,-0.21
1916, ,-0.38
1917, ,-0.48
1918, ,-0.41
1919, ,-0.23
1920, ,-0.31
1921, ,-0.31
1922, ,-0.37
1923, ,-0.35
1924, ,-0.42
1925, ,-0.35
1926, ,-0.21
1927, ,-0.30
1928, ,-0.30
1929, ,-0.37
1930, ,-0.26
1931, ,-0.20
1932, ,-0.23
1933, ,-0.25
1934, ,-0.22
1935, ,-0.24
1936, ,-0.20
1937, ,-0.12
1938, ,-0.04
1939, ,-0.14
1940, ,-0.09
1941, ,0.04
1942, ,-0.08
1943, ,-0.09
1944, ,0.08
1945, ,0.03
1946, ,-0.25
1947, ,-0.20
1948, ,-0.23
1949, ,-0.20
1950, ,-0.26
1951, ,-0.22
1952, ,-0.09
1953, ,-0.10
1954, ,-0.28
1955, ,-0.33
1956, ,-0.31
1957, ,-0.04
1958, ,-0.03
1959, ,-0.04
1960, ,-0.11
1961, ,-0.02
1962, ,-0.08
1963, ,-0.07
1964, ,-0.28
1965, ,-0.19
1966, ,-0.17
1967, ,-0.21
1968, ,-0.18
1969, ,0.09
1970, ,-0.02
1971, ,-0.20
1972, ,0.11
1973, ,0.13
1974, ,-0.12
1975, ,-0.15
1976, ,-0.15
1977, ,0.06
1978, ,-0.05
1979, ,0.07
1980, ,0.10
1981, ,0.01
1982, ,0.03
1983, ,0.24
1984, ,0.09
1985, ,0.10
1986, ,0.10
1987, ,0.27
1988, ,0.20
1989, ,0.12
1990, ,0.19
1991, ,0.18
1992, ,0.10
1993, ,0.16
1994, ,0.14
1995, ,0.24
1996, ,0.22
1997, ,0.32
1998, ,0.48
1999, ,0.20
2000, ,0.16
2001, ,0.28
2002, ,0.33
2003, ,0.33
2004, ,0.27
2005, ,0.34
